sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2024-01-16T00:00:23;40.30;32.35;43.49;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:05:20;40.29;34.69;55.84;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:07:48;40.55;35.04;54.43;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:10:16;40.15;35.31;49.33;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:12:44;40.82;35.04;44.03;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:15:14;40.90;36.69;44.76;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:17:42;40.62;36.20;55.59;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:20:11;53.40;32.93;74.18;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:22:39;41.33;36.69;63.76;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:25:08;40.68;37.12;50.43;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:27:36;40.57;34.31;59.06;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:30:06;40.82;33.90;54.68;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:32:38;44.10;37.12;63.38;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:35:08;40.49;36.45;43.77;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:37:37;40.15;33.90;51.67;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:40:07;40.13;35.31;42.47;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:42:36;40.27;35.01;50.44;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:45:06;40.56;36.20;44.07;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:47:34;54.55;35.94;75.89;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:50:05;40.52;35.36;54.89;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:52:34;40.53;34.31;61.05;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:55:03;39.95;34.69;42.93;;
45651;Laerm;31365;48.858;8.530;2024-01-16T00:57:31;39.93;35.04;43.09;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:00:00;40.50;34.69;49.25;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:02:28;40.48;35.04;52.71;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:04:56;40.03;33.44;42.88;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:07:26;40.31;35.66;42.98;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:09:54;40.38;36.20;50.41;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:12:22;52.09;34.31;72.85;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:14:51;40.84;36.45;52.41;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:17:19;40.29;35.66;45.60;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:19:47;40.25;36.45;44.23;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:22:15;40.68;35.94;59.55;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:24:45;40.33;35.66;48.48;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:27:13;41.88;35.04;68.98;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:29:41;40.97;36.20;56.53;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:32:09;40.70;35.94;51.97;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:34:38;40.42;36.69;52.31;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:37:06;40.62;35.66;49.30;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:39:34;40.15;35.36;43.49;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:42:04;51.46;34.69;71.71;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:44:32;41.39;36.45;51.26;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:47:02;53.98;33.90;75.02;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:49:31;42.08;35.66;68.53;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:52:00;40.18;34.69;56.61;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:54:29;40.15;35.36;52.24;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:56:59;40.04;35.04;42.93;;
45651;Laerm;31365;48.858;8.530;2024-01-16T01:59:30;40.52;35.04;46.78;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:01:59;41.24;34.31;67.29;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:04:31;50.97;35.36;69.28;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:06:59;40.10;35.36;46.25;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:09:28;39.83;35.04;42.47;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:11:57;52.19;36.20;72.23;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:14:25;40.65;35.36;50.62;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:16:55;39.94;35.04;48.61;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:19:23;39.88;35.36;42.41;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:21:59;40.00;35.04;42.88;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:24:29;60.21;34.31;79.43;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:26:58;40.36;34.31;43.44;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:29:26;39.92;29.92;51.88;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:31:54;56.02;34.69;76.95;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:34:23;39.82;35.04;45.30;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:36:51;56.14;34.69;76.28;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:39:19;41.05;34.69;52.28;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:41:48;40.48;35.66;42.71;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:44:17;39.97;35.36;44.39;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:46:46;40.10;35.94;45.60;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:49:14;42.46;34.69;61.56;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:51:42;825.21;0.00;18494647683753925093697034753859.04;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:54:10;40.94;34.69;46.30;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:56:39;41.60;34.69;60.38;;
45651;Laerm;31365;48.858;8.530;2024-01-16T02:59:09;54.23;35.66;75.45;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:01:37;63.39;35.04;82.17;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:04:06;40.02;35.04;43.68;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:06:34;40.16;35.36;44.07;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:09:03;60.68;36.45;80.13;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:11:31;54.25;35.36;74.99;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:14:00;40.22;33.55;44.43;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:16:30;41.58;36.69;51.72;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:18:58;51.47;35.66;68.89;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:21:27;54.62;36.20;72.45;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:23:56;40.49;35.04;42.65;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:26:24;64.66;35.66;83.40;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:28:52;46.57;36.20;68.56;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:31:20;41.93;37.88;47.48;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:33:50;55.43;36.34;77.01;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:36:19;54.69;35.66;75.96;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:38:47;53.02;35.66;75.06;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:41:15;55.57;35.36;73.83;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:43:44;59.20;36.91;79.37;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:46:12;45.92;37.52;66.41;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:48:40;44.91;35.36;60.34;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:51:10;50.94;35.94;73.17;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:53:42;40.75;36.45;44.31;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:56:10;40.13;36.20;45.17;;
45651;Laerm;31365;48.858;8.530;2024-01-16T03:58:40;41.69;35.66;45.07;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:01:09;50.18;38.81;68.20;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:03:37;41.67;37.17;45.42;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:06:16;54.84;37.12;78.43;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:08:45;53.71;36.20;75.10;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:11:15;61.25;36.45;80.76;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:13:43;43.22;36.69;56.85;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:16:12;64.56;37.32;81.87;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:18:43;43.35;36.10;57.59;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:21:11;51.49;36.45;71.81;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:23:44;55.46;35.04;71.35;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:26:12;56.81;37.70;76.75;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:28:41;53.19;36.69;70.37;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:31:10;59.57;38.05;75.19;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:33:40;60.16;37.88;78.94;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:36:08;60.43;39.70;79.01;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:38:37;61.17;41.06;76.63;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:41:07;60.26;38.81;75.87;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:43:35;59.11;38.95;75.67;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:46:04;49.91;38.37;67.68;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:48:32;59.60;37.12;77.53;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:51:01;66.03;38.21;87.49;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:53:30;58.13;37.52;76.96;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:55:58;60.07;38.05;79.93;;
45651;Laerm;31365;48.858;8.530;2024-01-16T04:58:28;61.71;38.95;78.79;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:00:56;60.89;43.29;76.42;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:03:25;49.37;39.08;64.15;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:05:53;59.45;38.95;77.43;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:08:23;61.16;39.21;75.06;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:10:51;63.33;40.62;75.81;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:13:19;60.86;38.21;75.49;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:15:49;61.01;39.21;73.88;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:18:17;62.08;39.08;79.44;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:20:46;61.22;40.43;76.93;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:23:15;63.02;40.03;78.58;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:25:43;62.21;39.70;78.80;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:28:11;62.55;41.94;76.46;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:30:39;61.91;39.58;77.09;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:33:09;62.50;38.81;77.22;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:35:37;63.60;42.88;79.26;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:38:06;64.50;41.68;81.01;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:40:34;62.89;40.80;78.52;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:43:02;63.98;43.24;77.36;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:45:31;63.83;39.58;79.41;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:47:59;65.43;40.13;80.60;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:50:29;64.57;41.14;77.31;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:52:58;64.44;42.53;79.81;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:55:27;63.97;43.58;79.29;;
45651;Laerm;31365;48.858;8.530;2024-01-16T05:57:55;62.78;42.09;77.73;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:00:24;64.52;42.88;85.05;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:02:53;64.31;41.96;79.91;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:05:21;60.57;40.03;76.54;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:07:52;64.89;42.22;77.75;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:10:20;61.08;40.53;78.42;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:12:48;63.81;42.65;76.93;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:15:17;65.71;44.19;79.41;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:17:45;65.02;44.80;82.39;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:20:14;65.57;42.76;78.76;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:22:42;63.51;42.35;76.88;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:25:12;63.56;42.03;77.29;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:27:40;62.65;40.62;76.76;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:30:10;63.72;41.22;77.09;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:32:39;65.23;44.23;76.18;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:35:08;62.54;41.14;77.77;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:37:36;64.12;42.41;76.45;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:40:06;63.32;42.29;79.26;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:42:36;62.41;43.90;78.16;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:45:05;65.09;44.73;76.92;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:47:34;61.68;46.45;74.79;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:50:02;64.51;49.06;77.00;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:52:31;66.48;45.60;80.22;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:54:59;63.83;47.34;78.02;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:57:27;62.31;45.04;76.62;;
45651;Laerm;31365;48.858;8.530;2024-01-16T06:59:57;68.09;48.78;86.10;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:02:25;63.13;42.98;74.27;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:04:53;62.19;39.58;74.96;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:07:25;63.22;42.22;78.11;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:09:53;63.54;40.80;77.15;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:12:21;63.15;41.68;74.83;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:14:49;62.21;39.70;76.80;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:19:47;63.54;39.21;80.77;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:22:16;64.27;45.11;76.09;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:24:44;63.70;42.76;79.09;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:27:12;64.07;42.09;76.63;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:29:40;63.84;39.46;81.54;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:32:09;62.87;41.22;77.83;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:34:39;64.09;41.75;80.20;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:37:07;64.35;39.58;81.13;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:39:36;63.62;41.53;75.99;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:42:05;74.38;41.75;93.63;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:44:33;63.01;39.21;76.57;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:47:01;64.07;39.21;78.09;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:49:30;60.42;40.13;75.17;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:52:00;63.36;42.98;75.07;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:54:28;60.43;41.30;73.90;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:56:58;62.66;41.96;78.50;;
45651;Laerm;31365;48.858;8.530;2024-01-16T07:59:26;64.21;40.03;80.23;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:01:54;62.33;43.04;77.28;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:04:23;58.99;37.70;72.91;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:06:52;60.51;39.08;76.10;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:09:22;58.93;38.52;75.14;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:11:50;58.34;38.81;73.82;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:14:19;66.22;39.21;84.37;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:16:47;61.90;40.13;76.28;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:19:15;61.19;40.03;75.33;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:21:43;63.10;40.98;78.39;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:24:12;63.91;38.95;81.07;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:26:41;60.29;39.81;74.65;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:29:10;57.64;38.67;73.02;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:31:38;62.19;40.62;78.94;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:34:06;61.83;38.52;77.56;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:36:35;64.26;41.75;78.85;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:39:04;63.09;44.07;77.96;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:41:32;64.62;41.89;80.59;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:44:03;59.68;41.68;76.21;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:46:32;59.99;38.05;74.15;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:49:00;61.46;40.43;77.61;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:51:28;63.90;41.30;79.00;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:53:56;57.60;39.58;74.58;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:56:25;63.55;41.61;76.04;;
45651;Laerm;31365;48.858;8.530;2024-01-16T08:58:53;67.73;40.23;98.35;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:01:23;60.49;38.52;75.95;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:03:51;61.71;40.33;77.22;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:06:19;63.27;42.47;75.89;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:08:49;60.20;36.20;75.07;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:11:17;62.54;38.37;79.19;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:13:45;61.56;38.95;75.80;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:16:13;68.05;43.63;81.37;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:18:43;66.13;47.42;83.38;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:21:11;62.32;46.48;76.85;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:23:39;65.92;46.82;83.87;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:26:08;63.01;47.44;75.14;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:28:36;65.25;46.76;81.01;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:31:06;59.15;46.25;76.69;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:33:34;56.05;45.33;77.00;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:36:04;61.19;45.72;77.61;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:38:33;60.42;38.81;77.28;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:41:01;63.98;39.81;81.34;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:43:31;60.09;40.33;75.69;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:46:01;62.83;40.53;79.14;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:48:32;61.54;39.70;78.93;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:51:00;63.21;40.13;80.76;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:53:30;59.59;36.20;78.32;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:56:02;62.51;39.92;78.81;;
45651;Laerm;31365;48.858;8.530;2024-01-16T09:58:36;61.55;39.34;75.53;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:01:05;63.00;37.88;78.32;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:03:34;62.38;40.80;79.34;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:06:06;61.84;38.21;75.45;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:08:37;60.46;36.45;76.49;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:11:06;63.19;38.99;79.69;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:13:37;60.75;39.58;77.19;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:16:06;59.82;37.52;75.07;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:18:35;64.82;43.54;84.34;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:21:19;60.46;39.08;76.88;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:23:50;62.53;38.52;78.66;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:26:21;61.21;41.06;76.30;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:28:49;58.76;38.81;73.26;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:31:17;61.55;35.94;77.37;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:33:46;61.72;41.14;73.98;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:36:16;62.19;39.08;77.87;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:38:47;62.85;45.01;77.05;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:41:20;61.32;38.67;81.25;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:44:04;65.41;44.11;81.85;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:46:35;62.04;43.44;73.67;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:49:04;58.15;36.91;71.77;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:51:33;60.13;35.66;76.15;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:54:04;67.33;40.80;85.53;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:56:34;60.17;40.89;75.62;;
45651;Laerm;31365;48.858;8.530;2024-01-16T10:59:12;57.44;39.46;75.18;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:01:49;58.47;40.43;75.38;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:04:20;63.17;40.71;78.47;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:06:51;64.47;44.73;77.02;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:09:21;65.50;41.22;82.39;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:11:54;63.01;40.53;75.39;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:14:25;62.19;40.03;78.33;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:16:56;63.96;38.81;81.26;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:19:28;60.96;40.13;73.75;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:22:17;61.68;38.37;78.43;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:25:08;58.67;39.70;70.65;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:27:39;61.32;38.95;76.72;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:30:10;62.64;40.53;77.57;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:32:40;61.02;37.70;78.60;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:35:10;61.02;37.70;76.42;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:37:41;62.93;39.92;76.76;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:40:24;62.08;40.53;76.59;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:42:55;61.52;39.34;77.52;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:45:48;59.95;38.05;75.12;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:48:17;62.18;38.81;75.88;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:50:47;62.28;38.67;77.95;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:53:36;63.58;43.90;78.78;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:57:01;59.18;33.90;77.92;;
45651;Laerm;31365;48.858;8.530;2024-01-16T11:59:58;61.34;39.81;75.88;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:02:41;59.40;40.53;73.84;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:05:14;62.19;37.32;77.80;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:07:46;59.82;41.38;74.43;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:10:17;62.06;41.96;76.17;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:12:47;60.88;43.14;77.00;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:15:19;63.55;43.29;81.24;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:17:55;62.97;42.88;76.19;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:20:25;59.99;41.46;75.27;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:22:57;61.37;41.82;76.60;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:25:26;63.28;45.01;76.73;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:28:15;62.86;41.06;78.56;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:31:00;61.23;41.06;76.47;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:33:30;63.27;41.38;78.59;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:36:03;63.00;39.34;75.39;;
45651;Laerm;31365;48.858;8.530;2024-01-16T12:38:33;64.70;42.16;84.19;;
