sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80560;DHT22;70065;42.700;23.316;2024-01-16T00:01:07;23.20;39.20
80560;DHT22;70065;42.700;23.316;2024-01-16T00:03:34;23.20;39.20
80560;DHT22;70065;42.700;23.316;2024-01-16T00:06:00;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:08:26;23.20;39.20
80560;DHT22;70065;42.700;23.316;2024-01-16T00:10:52;23.20;39.20
80560;DHT22;70065;42.700;23.316;2024-01-16T00:13:18;23.20;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T00:15:44;23.30;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T00:18:10;23.20;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T00:20:35;23.20;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T00:23:01;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:25:27;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:27:54;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:30:20;23.20;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T00:32:46;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T00:35:12;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T00:37:38;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:40:04;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:42:33;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:44:59;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:47:24;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:49:50;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T00:52:16;23.10;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T00:54:43;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T00:57:08;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T00:59:34;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:02:00;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:04:26;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T01:06:51;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T01:09:17;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:11:43;23.20;40.30
80560;DHT22;70065;42.700;23.316;2024-01-16T01:14:09;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:16:35;23.20;39.20
80560;DHT22;70065;42.700;23.316;2024-01-16T01:19:00;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:21:26;23.20;39.20
80560;DHT22;70065;42.700;23.316;2024-01-16T01:23:52;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:26:18;23.20;39.20
80560;DHT22;70065;42.700;23.316;2024-01-16T01:28:45;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:31:11;23.20;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T01:33:37;23.20;39.20
80560;DHT22;70065;42.700;23.316;2024-01-16T01:36:03;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:38:29;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T01:40:56;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T01:43:23;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T01:46:04;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T01:48:34;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T01:51:01;23.10;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T01:53:27;23.20;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T01:55:54;23.10;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T01:58:20;23.10;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T02:00:46;23.10;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T02:03:12;23.10;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T02:05:39;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T02:08:05;23.10;39.60
80560;DHT22;70065;42.700;23.316;2024-01-16T02:10:31;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T02:12:57;23.10;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T02:15:24;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T02:17:49;23.10;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T02:20:16;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T02:22:45;23.10;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T02:25:13;23.10;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T02:27:38;23.10;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T02:30:05;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T02:32:31;23.10;39.60
80560;DHT22;70065;42.700;23.316;2024-01-16T02:34:58;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T02:37:24;23.10;39.60
80560;DHT22;70065;42.700;23.316;2024-01-16T02:39:50;23.10;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T02:42:15;23.10;39.60
80560;DHT22;70065;42.700;23.316;2024-01-16T02:44:41;23.10;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T02:47:07;23.10;39.60
80560;DHT22;70065;42.700;23.316;2024-01-16T02:49:33;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T02:51:59;23.10;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T02:54:24;23.10;39.30
80560;DHT22;70065;42.700;23.316;2024-01-16T02:56:50;23.10;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T02:59:16;23.10;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T03:01:42;23.20;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:04:08;23.10;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T03:06:34;23.20;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T03:09:00;23.10;39.40
80560;DHT22;70065;42.700;23.316;2024-01-16T03:11:26;23.20;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T03:13:52;23.20;39.60
80560;DHT22;70065;42.700;23.316;2024-01-16T03:16:20;23.10;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:18:46;23.10;39.60
80560;DHT22;70065;42.700;23.316;2024-01-16T03:21:13;23.20;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:23:39;23.20;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:26:05;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T03:28:30;23.20;39.50
80560;DHT22;70065;42.700;23.316;2024-01-16T03:30:56;23.20;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T03:33:22;23.20;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:35:48;23.20;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:38:14;23.20;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:40:39;23.20;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:43:05;23.20;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T03:45:31;23.10;39.70
80560;DHT22;70065;42.700;23.316;2024-01-16T03:47:58;23.10;39.60
80560;DHT22;70065;42.700;23.316;2024-01-16T03:50:23;23.20;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T03:52:49;23.20;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T03:55:15;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T03:57:40;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:00:08;23.20;40.10
80560;DHT22;70065;42.700;23.316;2024-01-16T04:02:37;23.20;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:05:03;23.10;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T04:07:29;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:09:55;23.10;40.10
80560;DHT22;70065;42.700;23.316;2024-01-16T04:12:21;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:14:47;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:17:12;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:19:38;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:22:04;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:24:30;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T04:26:56;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T04:29:22;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:31:48;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T04:34:14;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T04:36:40;23.10;40.10
80560;DHT22;70065;42.700;23.316;2024-01-16T04:39:05;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T04:41:31;23.10;40.20
80560;DHT22;70065;42.700;23.316;2024-01-16T04:43:57;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:46:22;23.10;40.10
80560;DHT22;70065;42.700;23.316;2024-01-16T04:48:48;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:51:15;23.10;40.20
80560;DHT22;70065;42.700;23.316;2024-01-16T04:53:41;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T04:56:07;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T04:58:32;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:00:58;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:03:24;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T05:05:50;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:08:15;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:10:41;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:13:07;23.10;40.10
80560;DHT22;70065;42.700;23.316;2024-01-16T05:15:33;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:17:59;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:20:24;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:22:50;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:25:16;23.10;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T05:27:43;23.10;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T05:30:09;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:32:36;23.10;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T05:35:02;23.10;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T05:37:27;23.10;39.80
80560;DHT22;70065;42.700;23.316;2024-01-16T05:39:55;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T05:42:20;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T05:44:46;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T05:47:12;23.10;39.90
80560;DHT22;70065;42.700;23.316;2024-01-16T05:49:38;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T05:52:11;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T05:54:51;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T05:57:17;23.10;40.00
80560;DHT22;70065;42.700;23.316;2024-01-16T05:59:44;23.10;40.40
80560;DHT22;70065;42.700;23.316;2024-01-16T06:02:10;23.10;40.80
80560;DHT22;70065;42.700;23.316;2024-01-16T06:04:36;23.10;42.40
80560;DHT22;70065;42.700;23.316;2024-01-16T06:07:02;23.10;43.90
80560;DHT22;70065;42.700;23.316;2024-01-16T06:09:31;23.10;43.50
80560;DHT22;70065;42.700;23.316;2024-01-16T06:11:58;23.10;44.40
80560;DHT22;70065;42.700;23.316;2024-01-16T06:14:24;23.10;45.90
80560;DHT22;70065;42.700;23.316;2024-01-16T06:16:50;23.20;46.60
80560;DHT22;70065;42.700;23.316;2024-01-16T06:19:17;23.20;45.60
80560;DHT22;70065;42.700;23.316;2024-01-16T06:21:43;23.10;46.80
80560;DHT22;70065;42.700;23.316;2024-01-16T06:24:10;23.10;48.10
80560;DHT22;70065;42.700;23.316;2024-01-16T06:26:39;23.20;48.80
80560;DHT22;70065;42.700;23.316;2024-01-16T06:29:05;23.20;48.30
80560;DHT22;70065;42.700;23.316;2024-01-16T06:31:31;23.20;47.80
80560;DHT22;70065;42.700;23.316;2024-01-16T06:33:57;23.20;49.10
80560;DHT22;70065;42.700;23.316;2024-01-16T06:36:26;23.20;48.30
80560;DHT22;70065;42.700;23.316;2024-01-16T06:38:52;23.30;49.70
80560;DHT22;70065;42.700;23.316;2024-01-16T06:41:30;23.20;50.40
80560;DHT22;70065;42.700;23.316;2024-01-16T06:43:56;23.30;50.80
80560;DHT22;70065;42.700;23.316;2024-01-16T06:46:23;23.30;51.20
80560;DHT22;70065;42.700;23.316;2024-01-16T06:48:48;23.30;51.20
80560;DHT22;70065;42.700;23.316;2024-01-16T06:51:14;23.20;51.10
80560;DHT22;70065;42.700;23.316;2024-01-16T06:53:41;23.20;51.50
80560;DHT22;70065;42.700;23.316;2024-01-16T06:56:07;23.20;51.20
80560;DHT22;70065;42.700;23.316;2024-01-16T06:58:34;23.20;51.20
80560;DHT22;70065;42.700;23.316;2024-01-16T07:01:00;23.10;51.40
80560;DHT22;70065;42.700;23.316;2024-01-16T07:03:26;23.10;51.60
80560;DHT22;70065;42.700;23.316;2024-01-16T07:05:52;23.10;51.80
80560;DHT22;70065;42.700;23.316;2024-01-16T07:08:18;23.10;51.60
80560;DHT22;70065;42.700;23.316;2024-01-16T07:10:43;23.10;51.80
80560;DHT22;70065;42.700;23.316;2024-01-16T07:13:09;23.00;51.70
80560;DHT22;70065;42.700;23.316;2024-01-16T07:15:35;23.00;52.00
80560;DHT22;70065;42.700;23.316;2024-01-16T07:18:01;23.00;51.90
80560;DHT22;70065;42.700;23.316;2024-01-16T07:20:26;23.00;51.80
80560;DHT22;70065;42.700;23.316;2024-01-16T07:22:52;23.00;52.00
80560;DHT22;70065;42.700;23.316;2024-01-16T07:25:18;23.00;52.30
80560;DHT22;70065;42.700;23.316;2024-01-16T07:27:44;22.90;52.20
80560;DHT22;70065;42.700;23.316;2024-01-16T07:30:12;22.90;52.10
80560;DHT22;70065;42.700;23.316;2024-01-16T07:32:38;22.90;52.40
80560;DHT22;70065;42.700;23.316;2024-01-16T07:35:04;22.90;52.50
80560;DHT22;70065;42.700;23.316;2024-01-16T07:37:30;22.90;52.30
80560;DHT22;70065;42.700;23.316;2024-01-16T07:39:55;22.90;52.40
80560;DHT22;70065;42.700;23.316;2024-01-16T07:42:21;22.90;52.50
80560;DHT22;70065;42.700;23.316;2024-01-16T07:44:47;22.80;52.40
80560;DHT22;70065;42.700;23.316;2024-01-16T07:47:12;22.80;52.60
80560;DHT22;70065;42.700;23.316;2024-01-16T07:49:38;22.80;52.50
80560;DHT22;70065;42.700;23.316;2024-01-16T07:52:04;22.80;52.80
80560;DHT22;70065;42.700;23.316;2024-01-16T07:54:30;22.80;52.70
80560;DHT22;70065;42.700;23.316;2024-01-16T07:56:56;22.80;52.90
80560;DHT22;70065;42.700;23.316;2024-01-16T07:59:22;22.80;52.90
80560;DHT22;70065;42.700;23.316;2024-01-16T08:01:47;22.80;52.90
80560;DHT22;70065;42.700;23.316;2024-01-16T08:04:13;22.70;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T08:06:39;22.70;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T08:09:04;22.70;53.10
80560;DHT22;70065;42.700;23.316;2024-01-16T08:11:32;22.70;53.30
80560;DHT22;70065;42.700;23.316;2024-01-16T08:14:01;22.70;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T08:16:26;22.70;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T08:18:52;22.70;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T08:21:18;22.70;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T08:23:43;22.70;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T08:26:10;22.70;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T08:28:36;22.70;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T08:31:01;22.60;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T08:33:27;22.60;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T08:35:53;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T08:38:19;22.60;53.30
80560;DHT22;70065;42.700;23.316;2024-01-16T08:40:44;22.60;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T08:43:10;22.60;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T08:45:36;22.60;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T08:48:01;22.60;53.80
80560;DHT22;70065;42.700;23.316;2024-01-16T08:50:28;22.60;53.90
80560;DHT22;70065;42.700;23.316;2024-01-16T08:52:54;22.60;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T08:55:20;22.60;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T08:57:45;22.60;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T09:00:11;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T09:02:37;22.60;53.80
80560;DHT22;70065;42.700;23.316;2024-01-16T09:05:04;22.60;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T09:07:30;22.60;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T09:09:56;22.60;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T09:12:22;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T09:14:47;22.50;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T09:17:13;22.50;53.90
80560;DHT22;70065;42.700;23.316;2024-01-16T09:19:39;22.50;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T09:22:04;22.50;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T09:24:30;22.50;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T09:26:56;22.50;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T09:29:23;22.50;54.70
80560;DHT22;70065;42.700;23.316;2024-01-16T09:31:50;22.50;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T09:34:17;22.50;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T09:36:42;22.50;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T09:39:08;22.50;53.30
80560;DHT22;70065;42.700;23.316;2024-01-16T09:41:36;22.50;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T09:44:03;22.50;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T09:46:30;22.50;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T09:48:57;22.50;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T09:51:24;22.50;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T09:53:50;22.50;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T09:56:17;22.50;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T09:58:45;22.50;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T10:01:14;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T10:03:44;22.50;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T10:06:11;22.50;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T10:08:38;22.50;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T10:11:04;22.50;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T10:13:32;22.60;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T10:15:58;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T10:18:25;22.60;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T10:20:52;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T10:23:32;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T10:28:35;22.60;53.70
80560;DHT22;70065;42.700;23.316;2024-01-16T10:31:02;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T10:33:28;22.60;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T10:38:41;22.70;53.40
80560;DHT22;70065;42.700;23.316;2024-01-16T10:41:11;22.60;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T10:43:38;22.70;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T10:46:14;22.70;53.50
80560;DHT22;70065;42.700;23.316;2024-01-16T10:48:42;22.70;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T10:51:10;22.70;53.00
80560;DHT22;70065;42.700;23.316;2024-01-16T10:53:37;22.70;53.60
80560;DHT22;70065;42.700;23.316;2024-01-16T10:56:10;22.80;52.90
80560;DHT22;70065;42.700;23.316;2024-01-16T10:58:42;22.80;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T11:01:11;22.70;53.00
80560;DHT22;70065;42.700;23.316;2024-01-16T11:03:47;22.80;52.90
80560;DHT22;70065;42.700;23.316;2024-01-16T11:06:17;22.80;52.90
80560;DHT22;70065;42.700;23.316;2024-01-16T11:08:47;22.80;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T11:11:13;22.80;53.30
80560;DHT22;70065;42.700;23.316;2024-01-16T11:13:40;22.80;53.20
80560;DHT22;70065;42.700;23.316;2024-01-16T11:16:10;22.80;53.10
80560;DHT22;70065;42.700;23.316;2024-01-16T11:18:37;22.80;54.10
80560;DHT22;70065;42.700;23.316;2024-01-16T11:21:06;22.80;53.10
80560;DHT22;70065;42.700;23.316;2024-01-16T11:23:32;22.80;52.90
80560;DHT22;70065;42.700;23.316;2024-01-16T11:25:58;22.80;52.70
80560;DHT22;70065;42.700;23.316;2024-01-16T11:28:28;22.80;52.80
80560;DHT22;70065;42.700;23.316;2024-01-16T11:30:57;22.90;52.70
80560;DHT22;70065;42.700;23.316;2024-01-16T11:35:57;22.90;52.70
80560;DHT22;70065;42.700;23.316;2024-01-16T11:38:24;22.80;52.40
80560;DHT22;70065;42.700;23.316;2024-01-16T11:40:52;22.80;52.60
80560;DHT22;70065;42.700;23.316;2024-01-16T11:46:06;22.80;52.20
80560;DHT22;70065;42.700;23.316;2024-01-16T11:48:33;22.80;52.50
80560;DHT22;70065;42.700;23.316;2024-01-16T11:50:59;22.80;52.60
80560;DHT22;70065;42.700;23.316;2024-01-16T11:53:35;22.80;52.40
80560;DHT22;70065;42.700;23.316;2024-01-16T11:59:18;22.80;52.00
80560;DHT22;70065;42.700;23.316;2024-01-16T12:01:58;22.80;52.10
80560;DHT22;70065;42.700;23.316;2024-01-16T12:04:24;22.80;52.10
80560;DHT22;70065;42.700;23.316;2024-01-16T12:07:00;22.80;52.00
80560;DHT22;70065;42.700;23.316;2024-01-16T12:09:27;22.80;51.90
80560;DHT22;70065;42.700;23.316;2024-01-16T12:12:00;22.80;51.60
80560;DHT22;70065;42.700;23.316;2024-01-16T12:14:27;22.80;51.40
80560;DHT22;70065;42.700;23.316;2024-01-16T12:17:02;22.80;51.30
80560;DHT22;70065;42.700;23.316;2024-01-16T12:19:33;22.80;51.30
80560;DHT22;70065;42.700;23.316;2024-01-16T12:22:00;22.80;51.40
80560;DHT22;70065;42.700;23.316;2024-01-16T12:24:26;22.80;51.30
80560;DHT22;70065;42.700;23.316;2024-01-16T12:26:52;22.80;51.20
80560;DHT22;70065;42.700;23.316;2024-01-16T12:29:18;22.80;51.30
80560;DHT22;70065;42.700;23.316;2024-01-16T12:31:44;22.80;51.00
80560;DHT22;70065;42.700;23.316;2024-01-16T12:34:09;22.80;51.10
80560;DHT22;70065;42.700;23.316;2024-01-16T12:36:36;22.80;51.00
80560;DHT22;70065;42.700;23.316;2024-01-16T12:39:04;22.80;50.80
80560;DHT22;70065;42.700;23.316;2024-01-16T12:41:40;22.80;50.80
80560;DHT22;70065;42.700;23.316;2024-01-16T12:44:07;22.80;50.70
80560;DHT22;70065;42.700;23.316;2024-01-16T12:46:32;22.80;50.60
80560;DHT22;70065;42.700;23.316;2024-01-16T12:49:05;22.80;50.50
80560;DHT22;70065;42.700;23.316;2024-01-16T12:51:32;22.80;50.20
80560;DHT22;70065;42.700;23.316;2024-01-16T12:54:14;22.70;50.10
80560;DHT22;70065;42.700;23.316;2024-01-16T12:56:40;22.80;50.00
80560;DHT22;70065;42.700;23.316;2024-01-16T12:59:13;22.70;49.90
80560;DHT22;70065;42.700;23.316;2024-01-16T13:01:45;22.70;49.60
80560;DHT22;70065;42.700;23.316;2024-01-16T13:04:12;22.70;49.60
80560;DHT22;70065;42.700;23.316;2024-01-16T13:06:40;22.70;49.90
80560;DHT22;70065;42.700;23.316;2024-01-16T13:09:11;22.70;49.80
80560;DHT22;70065;42.700;23.316;2024-01-16T13:11:53;22.70;49.80
80560;DHT22;70065;42.700;23.316;2024-01-16T13:14:24;22.70;49.60
80560;DHT22;70065;42.700;23.316;2024-01-16T13:16:51;22.60;49.50
80560;DHT22;70065;42.700;23.316;2024-01-16T13:19:18;22.70;49.60
80560;DHT22;70065;42.700;23.316;2024-01-16T13:21:44;22.70;49.60
80560;DHT22;70065;42.700;23.316;2024-01-16T13:24:11;22.70;49.40
80560;DHT22;70065;42.700;23.316;2024-01-16T13:26:39;22.70;49.30
80560;DHT22;70065;42.700;23.316;2024-01-16T13:29:05;22.70;50.30
80560;DHT22;70065;42.700;23.316;2024-01-16T13:31:35;22.70;49.20
80560;DHT22;70065;42.700;23.316;2024-01-16T13:34:00;22.70;49.10
80560;DHT22;70065;42.700;23.316;2024-01-16T13:36:26;22.70;48.90
80560;DHT22;70065;42.700;23.316;2024-01-16T13:38:53;22.70;48.80
80560;DHT22;70065;42.700;23.316;2024-01-16T13:41:19;22.70;49.00
80560;DHT22;70065;42.700;23.316;2024-01-16T13:43:46;22.70;48.80
80560;DHT22;70065;42.700;23.316;2024-01-16T13:46:14;22.70;48.70
80560;DHT22;70065;42.700;23.316;2024-01-16T13:48:43;22.70;48.80
80560;DHT22;70065;42.700;23.316;2024-01-16T13:51:08;22.60;48.50
80560;DHT22;70065;42.700;23.316;2024-01-16T13:53:34;22.70;48.60
80560;DHT22;70065;42.700;23.316;2024-01-16T13:56:03;22.70;48.40
80560;DHT22;70065;42.700;23.316;2024-01-16T13:58:29;22.60;48.30
80560;DHT22;70065;42.700;23.316;2024-01-16T14:00:56;22.70;48.40
80560;DHT22;70065;42.700;23.316;2024-01-16T14:03:22;22.70;48.30
80560;DHT22;70065;42.700;23.316;2024-01-16T14:05:47;22.60;48.20
80560;DHT22;70065;42.700;23.316;2024-01-16T14:08:13;22.60;48.10
80560;DHT22;70065;42.700;23.316;2024-01-16T14:10:39;22.60;48.00
80560;DHT22;70065;42.700;23.316;2024-01-16T14:13:05;22.60;47.90
80560;DHT22;70065;42.700;23.316;2024-01-16T14:15:31;22.60;48.70
80560;DHT22;70065;42.700;23.316;2024-01-16T14:17:57;22.60;47.90
80560;DHT22;70065;42.700;23.316;2024-01-16T14:20:24;22.60;47.80
80560;DHT22;70065;42.700;23.316;2024-01-16T14:22:52;22.60;47.80
80560;DHT22;70065;42.700;23.316;2024-01-16T14:25:19;22.60;47.70
80560;DHT22;70065;42.700;23.316;2024-01-16T14:28:02;22.60;47.60
