sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:00:04;61;1725;;156;151490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:02:36;66;1225;;167;150624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:05:02;58;1019;;145;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:07:32;63;818;;160;150108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:10:02;61;649;;153;149265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:12:32;62;453;;158;150835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:15:03;67;333;;170;150775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:20:05;64;230;;161;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:22:38;67;188;;170;151765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:25:15;60;167;;151;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:27:37;67;147;;169;149943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:30:08;66;131;;166;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:32:38;63;121;;162;152758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:35:08;59;117;;143;145224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:37:41;64;110;;168;155552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:40:21;59;97;;150;150102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:42:39;54;83;;138;151124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:47:40;67;76;;165;146908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:50:10;65;74;;169;155261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:52:43;58;67;;147;150728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T11:57:48;61;62;;156;151391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:00:18;56;60;;141;149232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:05:13;64;55;;162;149840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:07:44;65;50;;165;151029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:10:13;64;50;;161;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:12:44;60;48;;149;148409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:15:17;61;46;;155;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:18:00;62;44;;158;151735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:20:16;70;44;;174;147387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:22:51;61;49;;158;153181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:25:18;66;42;;167;149887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:27:53;62;42;;156;150737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:30:17;56;40;;142;151690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:32:47;65;42;;160;147531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:35:20;63;41;;161;152443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:37:59;68;38;;171;149925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:40:17;62;39;;154;147878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:42:47;65;41;;161;148036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:45:17;71;41;;185;154169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:47:53;61;39;;154;149551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:50:21;68;38;;171;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:53:00;51;34;;130;150992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:55:18;59;35;;150;150645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T12:58:11;61;38;;155;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:00:25;62;37;;157;150994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:02:52;70;37;;174;148230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:05:22;60;34;;154;153171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:08:04;64;36;;162;150424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:10:23;69;34;;174;150776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:13:10;60;34;;152;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:15:23;73;36;;182;149071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:17:53;58;34;;148;151209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:20:23;65;35;;162;149461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:22:53;59;34;;149;150135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:25:23;65;32;;161;148002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:27:53;64;33;;164;152168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:30:23;67;33;;167;148081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:32:53;68;34;;173;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:35:23;62;33;;155;149370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:37:53;60;30;;153;152184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:40:23;60;32;;151;149448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:42:53;69;33;;174;150773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:45:23;57;30;;144;149421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:47:56;63;32;;158;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:50:24;70;32;;177;151105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:52:54;70;32;;176;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:55:24;60;32;;151;149878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T13:57:54;53;30;;133;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:00:24;57;30;;142;148910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:02:54;69;34;;174;151262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:05:24;61;29;;154;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:07:54;57;28;;142;148223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:10:24;67;33;;168;149538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:12:54;65;31;;167;152152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:15:25;66;30;;166;149184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:17:55;62;31;;157;151229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:20:25;66;30;;167;149880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:22:55;57;30;;144;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:25:25;57;27;;143;149555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:27:56;70;30;;176;150593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:30:26;61;29;;155;151160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:35:28;61;31;;156;151130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:37:58;61;27;;153;149013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:40:28;69;30;;175;150894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:42:58;61;27;;154;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:45:28;65;31;;165;150870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:47:58;60;27;;151;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:50:28;60;28;;151;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:52:58;61;27;;155;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:55:28;63;26;;158;148752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T14:57:58;66;30;;166;149742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:00:28;58;26;;147;150499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:02:58;59;26;;147;148498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:05:28;61;27;;154;149825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:07:58;55;27;;140;150719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:10:29;68;27;;174;151919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:12:58;71;30;;179;149962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:15:28;68;27;;169;148273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:17:58;61;26;;154;150849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:20:28;63;28;;160;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:22:58;68;25;;169;147230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:25:28;59;27;;152;153294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:27:59;69;27;;173;150111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:30:29;71;30;;179;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:32:59;52;24;;131;149685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:35:29;55;25;;137;149280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:37:59;71;27;;181;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:40:29;63;25;;154;146067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:42:59;59;25;;153;153427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:45:29;56;27;;142;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:47:59;68;26;;168;148218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:50:29;52;23;;133;151266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:52:59;60;26;;152;150812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:55:29;65;27;;163;149430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T15:57:59;61;24;;154;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:00:29;66;26;;166;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:02:59;57;25;;144;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:05:29;70;26;;178;150451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:07:59;60;26;;151;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:10:29;68;25;;171;149964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:12:59;63;26;;159;149593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:15:29;66;26;;165;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:17:59;58;24;;147;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:20:30;58;26;;147;149676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:22:59;52;23;;131;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:25:30;64;25;;160;149082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:28:00;64;24;;161;149815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:30:30;63;25;;160;150567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:35:32;65;27;;160;146312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:38:02;56;22;;144;153693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:40:32;56;22;;141;148959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:43:02;66;24;;168;151043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:45:32;66;25;;166;149505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:48:02;63;21;;157;149185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:50:32;60;23;;152;150383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:53:02;55;22;;138;150081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:55:32;62;23;;156;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T16:58:02;54;23;;136;149600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:00:32;60;23;;149;148993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:03:02;67;23;;170;151160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:05:32;68;24;;172;150621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:08:02;64;24;;162;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:10:32;52;21;;131;150253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:13:03;56;22;;140;149458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:15:32;59;23;;150;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:18:03;65;25;;162;148808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:20:32;63;22;;160;151135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:23:03;58;23;;144;148396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:25:32;61;22;;153;150232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:28:03;59;23;;150;150389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:30:33;59;23;;149;150131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:33:03;65;22;;164;151137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:35:33;59;22;;149;149614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:38:03;57;22;;143;148604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:40:33;67;25;;171;151497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:43:03;59;21;;150;150304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:45:33;65;24;;160;145836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:48:03;58;20;;149;152613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:50:35;60;23;;152;151302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:53:03;55;20;;137;148521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:55:34;71;25;;179;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T17:58:03;63;23;;161;151264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:00:34;55;21;;139;149649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:03:04;60;20;;150;149400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:05:34;64;23;;162;151585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:08:04;65;23;;164;149602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:10:34;68;23;;173;151299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:13:04;65;22;;163;148600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:15:34;61;23;;154;151192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:18:04;51;20;;127;149145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:20:34;66;23;;166;150729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:23:04;63;23;;159;149333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:25:35;50;21;;127;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:28:05;64;23;;162;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:30:35;58;22;;145;149437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:33:05;65;22;;165;151082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:35:35;62;21;;155;149535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:38:05;59;22;;146;148294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:40:35;71;22;;179;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:43:05;57;22;;146;151261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:45:35;56;23;;140;149167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:48:05;58;21;;143;146884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:50:35;64;22;;166;153816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:53:05;68;23;;170;149512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:55:35;53;20;;135;150773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T18:58:05;60;21;;149;148914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:00:35;62;24;;154;148375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:03:05;58;21;;147;151767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:05:35;64;22;;161;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:08:05;58;23;;146;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:10:35;56;22;;140;149906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:13:05;70;23;;174;147369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:15:35;65;23;;167;151989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:18:05;61;21;;154;150677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:20:35;66;23;;165;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:23:05;64;24;;160;147969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:25:35;64;22;;163;151835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:28:05;57;22;;141;146976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:30:35;65;23;;165;151938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:33:05;56;22;;140;148743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:35:35;64;23;;165;152569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:38:05;63;23;;160;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:40:35;67;24;;167;149516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:43:05;67;24;;169;150340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:45:35;65;22;;164;149235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:48:05;60;22;;153;150867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:50:35;62;22;;156;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:53:05;64;23;;160;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:55:35;63;22;;159;150498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T19:58:05;68;25;;169;148507
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:00:35;62;22;;156;150766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:03:05;60;22;;153;150653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:05:35;66;24;;165;149727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:08:05;58;20;;147;149791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:10:38;63;23;;160;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:13:06;62;25;;156;149791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:15:36;67;24;;169;150242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:18:06;65;22;;164;151020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:20:36;72;25;;181;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:23:06;59;22;;149;149674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:25:36;69;23;;173;150248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:28:06;61;23;;151;148437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:30:36;55;23;;139;149766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:33:06;64;23;;164;151809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:35:36;61;22;;153;150415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:38:06;67;23;;167;149381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:40:36;61;22;;154;150726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:43:06;60;22;;152;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:45:36;73;23;;185;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:48:06;62;22;;155;148872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:50:36;58;23;;147;150572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:53:06;53;22;;134;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:55:36;66;22;;165;149728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T20:58:06;62;23;;155;149527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:00:36;58;21;;145;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:03:06;64;23;;161;150712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:05:36;63;22;;159;150881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:08:06;68;23;;170;149811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:10:37;63;22;;158;149537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:13:09;56;23;;140;148924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:15:37;62;22;;157;149629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:18:07;61;23;;156;152732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:20:37;67;24;;169;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:23:07;60;21;;151;148644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:25:37;64;22;;162;151390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:28:07;62;23;;154;148783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:30:37;61;22;;154;151101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:33:07;52;21;;128;146460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:35:39;61;22;;157;151969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:38:08;69;24;;176;152290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:40:38;70;25;;177;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:43:08;60;22;;151;149576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:45:38;72;25;;178;147175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:48:08;57;22;;146;153361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:50:38;62;23;;152;146888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:53:08;54;21;;138;150690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:55:38;64;25;;160;149622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T21:58:08;60;23;;151;150379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:00:38;60;22;;153;152403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:03:08;60;25;;151;149101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:05:38;60;22;;148;147893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:08:08;67;23;;171;152298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:10:39;54;24;;137;150600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:13:08;65;24;;163;149143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:15:38;61;22;;154;150483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:18:08;67;24;;167;148900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:20:38;53;22;;135;151730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:23:09;71;24;;179;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:25:38;65;22;;164;149414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:28:09;71;25;;181;150950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:30:39;64;24;;159;147869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:33:09;65;23;;166;152311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-01-16T22:35:39;66;23;;166;149687
