sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:00:54;51.50;41.30;25.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:01:57;51.90;42.20;25.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:02:59;54.70;43.50;26.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:04:02;55.80;46.60;29.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:05:06;60.09;49.45;31.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:06:09;60.10;47.10;25.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:07:12;58.50;48.70;29.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:08:15;58.00;48.00;28.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:09:19;48.30;41.40;24.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:10:22;47.90;41.20;25.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:11:24;40.60;38.70;23.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:12:27;37.30;35.20;23.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:13:32;34.10;30.70;21.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:15:52;42.50;39.00;25.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:16:54;40.30;38.30;24.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:17:57;34.10;32.90;22.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:19:00;33.70;33.10;21.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:20:02;31.40;30.40;20.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:21:05;34.45;30.64;19.27
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:22:08;34.20;32.20;20.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:23:10;35.90;32.70;21.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:24:14;32.91;31.27;19.45
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:25:17;30.18;28.73;19.82
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:26:21;29.30;28.70;20.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:27:24;33.70;31.20;19.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:28:28;30.00;28.90;20.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:29:31;33.80;29.30;19.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:30:34;31.60;31.10;20.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:31:36;30.80;30.20;19.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:32:39;31.80;30.80;21.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:33:41;33.60;31.00;19.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:34:44;33.10;31.40;18.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:35:46;31.60;31.10;22.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:36:49;31.45;29.55;20.82
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:37:52;29.00;28.00;20.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:38:54;27.50;26.90;16.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:39:57;33.10;30.80;19.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:41:00;30.50;28.70;17.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:42:02;31.00;30.50;19.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:43:05;28.20;25.30;17.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:44:08;31.91;30.36;18.55
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:45:10;28.70;26.60;17.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:46:15;28.45;26.55;17.64
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:47:18;30.55;29.82;18.91
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:48:21;26.50;26.00;17.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:49:24;28.30;26.20;16.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:50:29;29.90;26.00;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:51:31;26.30;24.80;16.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:52:34;28.00;26.30;17.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:53:43;25.91;25.82;17.73
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:54:46;29.40;27.70;17.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:55:49;14.90;11.30;2.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:56:53;27.20;25.10;16.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:57:57;25.40;25.40;16.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T00:58:59;24.10;24.10;17.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:00:02;23.27;22.36;14.82
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:01:06;26.10;23.30;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:02:09;24.30;21.80;13.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:03:12;22.60;22.30;14.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:04:15;23.60;22.80;15.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:05:18;20.60;18.90;13.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:06:20;22.70;22.60;14.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:07:23;21.55;20.27;14.55
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:08:25;20.60;20.20;14.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:09:28;22.10;20.10;13.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:10:31;19.90;19.30;12.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:11:33;18.80;18.80;13.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:12:36;19.30;19.10;12.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:13:39;19.10;18.70;12.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:14:41;17.60;17.30;12.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:15:44;19.20;18.70;12.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:16:47;23.60;21.80;13.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:17:49;22.60;20.40;14.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:18:52;21.80;21.50;14.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:19:55;21.20;20.30;12.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:20:58;29.18;27.00;15.55
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:22:01;22.70;22.70;15.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:23:04;20.73;19.82;13.64
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:24:06;19.90;19.00;13.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:25:09;21.20;19.80;12.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:26:12;20.64;20.64;14.27
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:27:14;20.70;19.80;12.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:28:17;22.40;22.40;13.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:29:19;20.90;19.90;13.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:30:24;17.50;17.50;13.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:31:27;20.90;20.90;13.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:32:29;17.60;17.30;13.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:33:32;16.70;16.70;12.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:34:35;19.10;18.60;13.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:35:37;16.90;16.50;11.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:36:42;18.80;18.40;12.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:37:45;23.20;22.10;16.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:38:47;21.70;21.00;12.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:39:50;21.00;19.60;13.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:40:54;20.00;18.40;11.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:41:56;17.10;16.90;11.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:43:16;15.90;14.40;11.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:44:19;21.00;20.20;12.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:45:22;19.30;19.30;14.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:46:25;24.10;23.20;15.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:47:29;18.30;17.40;11.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:48:33;19.70;19.30;12.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:49:36;19.00;19.00;12.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:50:41;20.60;18.10;12.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:51:44;16.50;15.60;11.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:52:46;18.90;17.40;11.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:53:49;18.50;18.20;13.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:54:55;14.70;14.30;10.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:55:59;17.09;16.55;11.73
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:57:03;17.50;17.00;11.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:58:06;17.45;17.09;12.36
50589;PMS7003;36547;50.514;30.840;2024-01-16T01:59:09;22.80;21.10;15.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:00:14;19.00;17.30;11.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:01:17;21.10;18.00;13.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:02:22;19.70;18.60;12.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:03:25;19.00;18.30;13.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:04:29;13.50;13.30;9.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:05:33;20.80;19.70;13.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:06:37;19.20;18.50;12.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:07:39;20.80;19.60;12.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:08:42;22.09;19.36;12.73
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:09:46;18.90;18.50;13.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:10:49;22.00;21.64;14.45
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:11:52;24.90;21.60;14.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:12:55;18.30;16.80;12.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:13:57;19.50;18.40;12.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:14:59;25.60;22.50;15.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:16:02;17.00;17.00;13.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:17:06;20.60;19.30;14.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:18:08;18.10;17.60;13.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:19:11;18.50;17.10;11.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:20:16;20.80;18.70;14.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:21:22;14.60;14.00;8.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:22:28;19.00;19.00;13.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:23:33;18.30;18.30;12.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:24:36;20.10;19.00;11.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:25:39;21.50;20.80;14.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:26:57;26.10;26.10;15.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:28:00;21.30;21.30;14.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:29:03;21.80;21.70;13.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:30:06;21.10;20.20;12.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:31:09;19.50;19.50;12.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:32:12;22.40;21.70;12.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:33:15;19.50;18.90;12.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:34:17;20.60;19.70;13.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:35:20;20.70;19.60;13.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:36:22;23.40;22.30;16.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:37:26;20.55;20.18;14.64
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:38:29;24.30;20.70;15.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:39:32;23.70;22.90;15.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:40:35;24.30;23.60;16.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:41:39;27.00;25.40;16.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:42:41;27.10;25.80;16.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:43:44;28.20;27.50;18.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:44:47;27.30;27.30;17.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:45:50;27.40;26.70;16.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:46:53;27.30;25.50;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:47:55;27.30;26.60;16.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:48:58;27.80;25.80;18.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:50:00;27.80;25.90;17.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:51:04;25.20;25.00;17.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:52:07;23.27;22.91;14.45
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:53:09;27.10;23.60;17.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:54:12;26.82;23.91;14.27
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:55:15;24.00;22.80;14.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:56:17;24.70;23.20;16.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:57:20;25.20;24.40;16.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:58:23;24.60;24.60;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T02:59:25;25.40;25.40;16.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:00:28;25.70;25.10;15.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:01:31;23.40;23.40;15.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:02:33;26.40;24.20;16.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:03:37;24.30;23.60;14.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:04:39;26.20;25.00;15.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:05:41;27.70;25.80;17.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:06:44;26.91;25.45;17.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:07:47;30.20;26.60;17.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:08:50;27.80;27.20;17.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:09:53;25.73;24.27;15.45
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:10:56;26.60;25.20;16.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:11:59;28.20;26.40;17.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:13:01;28.80;28.40;16.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:14:05;27.90;25.10;17.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:15:08;27.30;24.20;15.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:16:11;29.60;27.80;17.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:17:14;26.50;24.90;15.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:18:16;27.80;26.90;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:19:19;28.40;27.80;17.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:20:22;26.00;25.30;16.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:21:24;25.50;23.80;15.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:22:27;4.30;2.20;1.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:23:29;26.20;25.60;14.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:24:32;24.20;23.40;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:25:34;27.10;26.60;16.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:26:37;20.90;20.40;12.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:27:39;31.20;28.90;17.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:28:42;28.45;25.82;14.91
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:29:45;29.45;26.00;17.09
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:30:48;27.70;27.20;15.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:31:51;22.30;22.00;15.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:32:54;23.00;23.00;14.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:33:57;23.50;22.90;14.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:34:59;23.10;22.10;14.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:36:02;24.10;22.90;15.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:37:06;28.50;25.20;15.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:38:08;26.40;25.40;15.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:39:11;28.70;27.60;16.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:40:13;25.80;25.10;16.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:41:16;27.64;23.73;15.45
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:42:19;27.10;26.30;17.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:43:21;21.60;20.50;16.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:44:24;24.10;23.70;14.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:45:26;21.80;21.80;16.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:46:31;20.90;20.90;13.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:47:34;24.90;23.00;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:48:36;24.00;22.30;14.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:49:39;23.00;21.50;14.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:50:43;28.80;26.10;15.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:51:45;29.90;26.80;16.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:52:48;25.90;24.80;16.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:53:50;25.90;24.70;16.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:54:53;25.90;23.20;16.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:55:57;24.80;23.20;15.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:56:59;23.50;23.10;17.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:58:02;26.70;25.10;16.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T03:59:04;26.30;23.20;15.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:00:08;23.20;21.70;13.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:01:12;26.30;25.40;17.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:02:15;27.20;26.40;16.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:03:17;25.10;24.90;17.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:04:20;30.80;26.90;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:05:23;30.90;28.50;17.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:06:25;28.30;25.70;17.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:07:28;29.00;28.10;17.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:08:33;26.18;26.00;17.18
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:09:36;31.80;29.80;19.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:10:38;34.60;31.60;20.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:11:41;32.80;32.80;19.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:12:44;44.45;36.73;22.27
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:13:46;37.36;35.91;23.64
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:14:49;38.60;34.30;21.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:15:51;38.90;36.20;22.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:16:53;38.40;35.50;21.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:17:56;35.30;33.10;21.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:18:59;34.90;32.90;20.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:20:01;35.60;31.30;18.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:21:04;32.64;29.82;20.09
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:22:07;30.90;29.00;17.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:23:11;36.73;34.27;20.09
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:24:15;32.00;30.40;18.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:25:18;27.50;26.60;17.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:26:21;34.90;31.90;18.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:27:24;21.40;20.70;12.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:28:27;30.20;26.20;16.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:29:30;25.90;24.90;17.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:30:32;31.30;29.20;18.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:31:41;28.70;28.40;17.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:32:43;28.50;25.20;17.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:33:46;29.50;28.20;19.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:34:48;27.60;26.30;17.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:35:51;27.30;24.50;15.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:36:54;31.00;27.50;16.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:37:57;29.30;25.10;17.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:38:59;27.50;27.50;17.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:40:03;31.30;29.90;19.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:41:07;24.00;22.40;16.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:42:09;30.90;29.20;18.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:43:12;26.50;24.60;16.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:44:15;25.91;25.27;17.73
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:45:18;29.90;27.90;18.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:46:21;27.70;26.10;17.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:47:23;27.30;26.90;17.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:48:26;27.60;26.50;17.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:49:28;28.30;27.40;17.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:50:31;28.10;27.00;18.00
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:51:34;27.20;26.50;17.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:52:37;30.40;29.30;18.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:53:40;31.20;29.30;17.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:54:43;27.60;26.00;18.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:55:45;28.20;28.20;18.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:56:49;29.70;28.60;18.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:57:52;32.45;30.91;19.45
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:58:55;28.27;27.45;19.55
50589;PMS7003;36547;50.514;30.840;2024-01-16T04:59:57;29.90;29.10;17.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:01:00;32.80;31.80;20.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:02:02;30.80;28.60;19.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:03:05;31.80;27.70;17.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:04:08;26.20;25.40;17.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:05:11;32.20;30.20;20.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:06:16;30.10;28.30;16.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:07:19;36.70;32.10;21.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:08:21;30.40;30.40;20.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:09:25;35.60;34.30;21.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:10:27;36.80;35.50;23.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:11:30;40.60;34.30;22.20
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:12:32;41.60;38.70;24.80
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:13:35;39.20;35.90;21.30
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:14:37;35.90;33.80;23.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:15:40;36.00;32.80;22.70
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:16:43;43.70;37.00;23.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:17:45;35.90;33.90;22.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:18:48;34.30;33.50;21.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:19:52;31.60;31.60;21.90
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:20:54;28.10;27.50;19.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:21:58;32.30;31.30;19.60
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:23:01;29.10;28.00;17.10
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:24:04;27.10;24.80;16.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:25:07;31.20;29.80;18.40
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:26:09;25.00;24.50;16.50
50589;PMS7003;36547;50.514;30.840;2024-01-16T05:27:13;26.70;24.30;15.00
