sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:00:13;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:01:48;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:03:20;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:04:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:06:26;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:08:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:09:33;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:11:07;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:12:39;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:14:13;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:15:46;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:17:22;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:18:54;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:20:28;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:22:00;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:23:36;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:25:08;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:26:43;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:28:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:29:51;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:31:24;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:32:59;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:34:31;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:36:05;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:37:38;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:39:12;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:40:45;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:42:19;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:43:52;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:45:25;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:46:58;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:48:35;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:50:09;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:51:42;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:53:15;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:54:48;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:56:21;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:57:54;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T00:59:28;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:01:00;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:02:34;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:04:08;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:05:41;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:07:14;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:08:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:10:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:11:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:13:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:15:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:16:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:18:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:19:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:21:15;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:22:48;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:24:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:25:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:27:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:29:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:30:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:32:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:33:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:35:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:36:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:38:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:39:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:41:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:43:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:44:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:46:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:47:56;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:49:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:51:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:52:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:54:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:55:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:57:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T01:58:53;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:00:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:02:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:03:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:05:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:06:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:08:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:09:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:11:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:12:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:14:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:16:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:17:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:19:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:20:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:22:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:23:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:25:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:27:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:28:37;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:30:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:31:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:33:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:34:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:36:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:37:57;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:39:31;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:41:05;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:42:38;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:44:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:45:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:47:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:48:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:50:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:51:56;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:53:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:55:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:56:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:58:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T02:59:45;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:01:18;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:02:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:04:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:05:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:07:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:09:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:10:41;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:12:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:13:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:15:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:16:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:18:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:20:02;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:21:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:23:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:24:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:26:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:27:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:29:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:30:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:32:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:34:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:35:37;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:37:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:38:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:40:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:41:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:43:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:44:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:46:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:48:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:49:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:51:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:52:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:54:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:55:53;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:57:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T03:59:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:00:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:02:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:03:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:05:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:06:46;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:08:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:09:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:11:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:13:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:14:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:16:08;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:17:41;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:19:14;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:20:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:22:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:23:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:25:28;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:27:02;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:28:37;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:30:09;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:31:43;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:33:15;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:34:49;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:36:22;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:37:56;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:39:28;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:41:02;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:42:36;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:44:11;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:45:43;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:47:18;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:48:51;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:50:24;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:52:04;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:53:38;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:55:12;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:56:46;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:58:19;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T04:59:54;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:01:27;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:03:02;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:04:37;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:06:13;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:07:48;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:09:21;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:10:54;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:12:27;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:14:00;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:15:35;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:17:08;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:18:42;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:20:15;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:21:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:23:21;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:24:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:26:28;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:28:02;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:29:34;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:31:13;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:32:47;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:34:19;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:35:53;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:37:29;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:39:01;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:40:35;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:42:08;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:43:41;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:45:14;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:46:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:48:22;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:49:55;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:51:28;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:53:02;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:54:35;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:56:08;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:57:41;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T05:59:16;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:00:48;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:02:23;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:03:58;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:05:31;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:07:05;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:08:39;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:10:13;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:11:46;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:13:20;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:14:54;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:16:29;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:18:03;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:19:37;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:21:10;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:22:44;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:24:17;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:25:51;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:27:23;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:28:57;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:30:30;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:32:04;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:33:38;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:35:12;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:36:45;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:38:18;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:39:51;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:41:24;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:42:57;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:44:31;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:46:04;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:47:37;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:49:11;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:50:45;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:52:18;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:53:51;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:55:24;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:56:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T06:58:30;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:00:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:01:39;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:03:12;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:04:47;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:06:20;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:07:54;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:09:26;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:11:00;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:12:33;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:14:07;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:15:40;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:17:14;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:18:48;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:20:22;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:21:56;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:23:28;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:25:02;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:26:35;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:28:08;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:29:41;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:31:15;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:32:48;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:34:23;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:35:59;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:37:33;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:39:05;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:40:39;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:42:12;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:43:45;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:45:21;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:46:54;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:48:27;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:50:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:51:39;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:53:11;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:54:45;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:56:18;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:57:53;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T07:59:27;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:01:00;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:02:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:04:08;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:05:42;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:07:16;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:08:50;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:10:22;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:11:57;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:13:30;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:15:04;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:16:36;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:18:14;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:20:12;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:21:46;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:23:20;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:24:54;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:26:26;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:28:00;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:29:33;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:31:07;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:32:40;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:34:14;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:35:47;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:37:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:38:55;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:40:29;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:42:01;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:43:35;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:45:09;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:46:42;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:48:15;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-16T08:49:49;20.25
