sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:00:09;5.02;76.41
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:02:35;4.97;76.29
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:05:01;4.95;76.21
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:07:27;4.94;76.18
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:09:53;4.90;76.17
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:12:20;4.87;76.18
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:14:46;4.84;76.27
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:17:12;4.83;76.41
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:19:38;4.88;76.69
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:22:04;4.90;76.80
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:24:31;4.95;76.95
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:26:57;4.98;76.92
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:29:23;5.03;76.96
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:31:49;5.05;76.92
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:34:15;5.06;76.89
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:36:41;5.05;76.77
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:39:07;5.06;76.66
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:41:34;5.05;76.59
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:43:59;5.03;76.55
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:46:25;5.01;76.47
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:48:51;5.00;76.44
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:51:17;4.97;76.50
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:53:43;4.95;76.49
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:56:10;4.92;76.45
75164;HTU21D;63746;45.402;37.922;2024-01-16T00:58:36;4.89;76.37
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:01:03;4.88;76.48
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:03:29;4.84;76.48
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:05:55;4.86;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:08:21;4.86;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:10:47;4.87;76.83
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:13:13;4.89;77.04
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:15:39;4.93;77.10
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:18:05;4.96;77.21
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:20:32;4.97;77.40
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:22:58;5.03;77.56
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:25:25;5.07;77.65
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:27:52;5.13;77.62
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:30:18;5.19;77.79
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:32:44;5.25;77.80
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:35:10;5.30;77.66
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:37:37;5.34;77.76
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:40:04;5.37;77.81
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:42:30;5.42;77.72
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:44:56;5.47;77.72
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:47:22;5.50;77.58
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:49:48;5.53;77.47
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:52:15;5.55;77.39
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:54:41;5.56;77.27
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:57:08;5.56;77.15
75164;HTU21D;63746;45.402;37.922;2024-01-16T01:59:35;5.57;77.00
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:02:02;5.56;76.90
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:04:29;5.56;76.82
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:06:56;5.55;76.80
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:09:23;5.54;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:11:49;5.53;76.66
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:14:15;5.53;76.65
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:16:42;5.51;76.63
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:19:10;5.51;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:21:49;5.50;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:24:15;5.48;76.64
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:26:43;5.48;76.57
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:29:09;5.47;76.55
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:31:36;5.43;76.55
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:34:02;5.43;76.57
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:36:30;5.42;76.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:38:56;5.41;76.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:41:22;5.39;76.64
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:43:48;5.41;76.78
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:46:15;5.46;76.98
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:48:41;5.51;77.18
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:51:10;5.59;77.46
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:53:36;5.65;77.55
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:56:02;5.70;77.61
75164;HTU21D;63746;45.402;37.922;2024-01-16T02:58:29;5.78;77.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:00:56;5.85;77.68
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:03:23;5.93;77.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:05:49;5.98;77.58
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:08:15;6.01;77.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:10:41;6.07;77.55
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:13:08;6.09;77.44
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:15:34;6.13;77.43
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:18:00;6.17;77.38
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:20:27;6.19;77.50
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:22:53;6.24;77.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:25:20;6.29;77.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:27:47;6.34;77.49
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:30:13;6.38;77.63
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:32:39;6.42;77.48
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:35:06;6.49;77.38
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:37:32;6.51;77.42
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:39:59;6.54;77.32
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:42:26;6.55;77.24
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:44:51;6.59;77.15
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:47:17;6.60;77.17
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:49:44;6.61;77.09
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:52:10;6.63;76.98
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:54:36;6.65;76.95
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:57:02;6.66;76.98
75164;HTU21D;63746;45.402;37.922;2024-01-16T03:59:28;6.67;76.94
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:01:54;6.68;76.84
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:04:20;6.68;76.83
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:06:46;6.68;76.80
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:09:12;6.68;76.82
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:11:40;6.68;76.76
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:14:06;6.66;76.85
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:16:32;6.65;76.79
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:18:58;6.65;76.77
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:21:25;6.64;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:23:51;6.60;76.61
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:26:17;6.58;76.55
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:28:43;6.55;76.52
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:31:10;6.54;76.59
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:33:38;6.52;76.56
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:36:05;6.51;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:38:32;6.49;76.56
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:41:01;6.48;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:43:28;6.48;76.61
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:45:54;6.44;76.68
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:48:20;6.45;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:50:46;6.45;76.77
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:53:12;6.46;76.79
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:55:38;6.48;76.81
75164;HTU21D;63746;45.402;37.922;2024-01-16T04:58:04;6.48;76.81
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:00:31;6.48;76.79
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:02:58;6.49;76.75
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:05:24;6.46;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:07:50;6.46;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:10:16;6.48;76.77
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:12:42;6.46;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:15:09;6.46;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:17:37;6.48;76.78
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:20:04;6.48;76.74
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:22:31;6.48;76.79
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:24:57;6.46;76.79
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:27:24;6.46;76.80
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:29:50;6.46;76.89
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:32:16;6.46;76.91
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:34:43;6.49;77.02
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:37:09;6.51;77.11
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:39:35;6.55;77.13
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:42:02;6.57;77.19
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:44:28;6.60;77.21
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:46:54;6.63;77.18
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:49:20;6.64;77.13
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:51:46;6.65;77.07
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:54:12;6.65;77.01
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:56:38;6.65;76.96
75164;HTU21D;63746;45.402;37.922;2024-01-16T05:59:04;6.65;76.93
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:01:30;6.66;77.00
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:03:56;6.68;77.10
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:06:22;6.71;77.12
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:08:48;6.74;77.24
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:11:14;6.79;77.31
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:13:40;6.83;77.48
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:16:06;6.87;77.37
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:18:36;6.91;77.31
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:21:03;6.95;77.25
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:23:29;6.99;77.21
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:25:55;7.01;77.23
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:28:21;7.07;77.18
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:30:47;7.11;77.24
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:33:13;7.16;77.32
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:35:39;7.20;77.31
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:38:06;7.28;77.32
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:40:32;7.33;77.32
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:42:58;7.41;77.37
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:45:24;7.46;77.33
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:47:52;7.54;77.36
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:50:18;7.58;77.51
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:52:45;7.67;77.64
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:55:11;7.75;77.78
75164;HTU21D;63746;45.402;37.922;2024-01-16T06:57:37;7.84;77.81
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:00:03;7.91;77.69
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:02:33;7.99;77.44
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:04:59;8.05;77.29
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:07:25;8.09;77.13
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:09:51;8.14;76.98
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:12:17;8.16;76.90
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:14:44;8.20;76.82
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:17:10;8.23;76.80
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:19:36;8.29;76.76
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:22:02;8.32;76.85
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:24:28;8.37;76.81
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:26:55;8.43;76.88
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:29:21;8.48;77.08
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:31:47;8.56;77.08
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:34:13;8.61;76.94
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:36:45;8.67;76.78
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:39:11;8.70;76.69
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:41:37;8.73;76.82
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:44:04;8.78;76.89
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:46:48;8.83;76.78
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:49:15;8.87;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:51:42;8.89;76.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:54:09;8.92;76.66
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:56:36;9.00;76.87
75164;HTU21D;63746;45.402;37.922;2024-01-16T07:59:03;9.04;76.90
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:01:29;9.10;77.02
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:03:56;9.19;77.19
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:06:22;9.25;76.99
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:08:49;9.32;76.94
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:11:17;9.37;76.83
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:13:43;9.42;76.66
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:16:09;9.48;76.59
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:18:36;9.52;76.44
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:21:04;0.00;76.39
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:23:30;9.59;76.41
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:25:56;9.63;76.41
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:28:23;9.68;76.61
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:30:50;9.71;76.57
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:33:16;9.79;76.59
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:35:43;9.84;76.59
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:38:09;9.92;76.47
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:40:35;9.96;76.40
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:43:02;10.00;76.52
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:45:29;10.05;76.64
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:47:56;10.09;76.44
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:50:23;10.13;76.46
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:52:49;10.19;76.28
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:55:16;10.22;76.12
75164;HTU21D;63746;45.402;37.922;2024-01-16T08:57:42;10.25;76.12
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:00:09;10.28;76.01
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:02:35;10.30;75.97
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:05:02;10.34;75.91
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:07:28;10.37;76.05
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:09:54;10.42;76.00
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:12:20;10.48;75.98
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:14:47;10.54;75.93
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:17:13;10.58;75.79
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:19:39;10.63;75.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:22:06;10.68;75.51
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:24:50;10.72;75.08
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:27:16;10.79;75.21
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:29:43;10.83;75.28
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:32:09;10.87;75.18
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:34:35;10.90;74.96
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:37:01;10.96;75.09
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:39:28;11.00;75.23
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:41:59;11.07;75.18
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:44:29;11.13;75.02
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:46:55;11.17;75.02
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:49:23;11.20;74.96
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:51:50;11.25;75.04
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:54:16;11.26;74.99
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:56:43;11.26;74.93
75164;HTU21D;63746;45.402;37.922;2024-01-16T09:59:16;11.26;74.91
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:01:43;11.26;74.96
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:04:10;11.27;75.09
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:06:38;11.29;75.10
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:09:05;11.30;74.99
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:11:33;11.31;75.12
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:14:00;11.36;75.10
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:16:55;11.38;75.17
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:19:22;11.40;75.15
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:21:51;11.42;75.14
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:24:17;11.44;75.10
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:26:44;11.44;75.05
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:29:10;11.43;74.93
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:31:36;11.41;74.79
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:34:19;11.39;74.89
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:36:48;11.37;74.89
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:39:14;11.33;74.89
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:41:41;11.32;74.99
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:44:08;11.30;74.97
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:46:35;11.29;75.06
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:49:04;11.28;75.15
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:51:31;11.29;75.12
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:54:03;11.27;75.19
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:56:34;11.27;75.15
75164;HTU21D;63746;45.402;37.922;2024-01-16T10:59:25;11.25;75.12
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:02:10;11.23;75.27
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:04:39;11.22;75.28
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:07:06;11.22;75.34
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:09:33;11.20;75.33
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:12:01;11.17;75.30
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:14:28;11.17;75.31
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:16:56;11.16;75.32
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:19:24;11.14;75.40
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:21:51;11.13;75.43
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:24:18;11.13;75.47
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:26:44;11.13;75.47
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:31:53;11.10;75.46
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:37:14;11.09;75.50
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:39:41;11.07;75.53
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:42:07;11.05;75.47
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:44:44;11.05;75.52
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:47:23;11.03;75.50
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:50:12;11.02;75.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:52:42;11.01;75.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T11:55:27;11.01;75.59
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:00:53;11.07;75.76
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:03:23;11.04;75.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:05:56;11.00;75.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:08:23;10.98;75.59
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:10:49;10.97;75.57
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:13:16;10.94;75.63
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:15:43;10.92;75.70
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:18:09;10.90;75.83
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:20:36;10.89;75.85
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:23:04;10.88;75.82
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:25:35;10.84;75.80
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:28:03;10.82;75.83
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:30:32;10.78;75.82
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:33:12;10.75;75.95
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:35:43;10.71;76.01
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:38:13;10.67;76.28
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:40:41;10.65;76.36
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:43:08;10.63;76.23
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:45:35;10.59;76.29
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:48:02;10.56;76.29
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:50:32;10.51;76.39
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:55:33;10.44;76.36
75164;HTU21D;63746;45.402;37.922;2024-01-16T12:58:22;10.42;76.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:00:54;10.37;76.52
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:03:25;10.36;76.51
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:05:56;10.33;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:08:23;10.30;76.53
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:11:06;10.27;76.61
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:13:34;10.24;76.70
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:16:01;10.21;76.75
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:18:32;10.20;76.75
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:20:59;10.16;77.31
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:23:27;10.15;77.44
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:25:55;10.13;77.38
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:28:21;10.11;77.40
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:30:48;10.09;77.40
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:33:15;10.06;77.10
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:35:43;10.05;77.20
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:38:11;10.01;77.25
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:40:37;10.01;77.34
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:43:04;9.99;77.25
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:45:33;9.97;77.28
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:48:01;9.96;77.71
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:50:28;9.95;77.63
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:52:55;9.95;77.40
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:55:22;9.93;77.44
75164;HTU21D;63746;45.402;37.922;2024-01-16T13:57:48;9.92;77.54
75164;HTU21D;63746;45.402;37.922;2024-01-16T14:00:15;9.91;77.53
75164;HTU21D;63746;45.402;37.922;2024-01-16T14:02:47;9.90;77.37
75164;HTU21D;63746;45.402;37.922;2024-01-16T14:05:15;9.90;77.50
