sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:00:45;5.08;4.82;3.49;1.76;14.33;14.28;13.95;12.22;8.51;0.94
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:03:11;4.01;3.81;2.77;1.41;11.45;11.41;11.14;9.79;6.85;0.93
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:05:37;3.20;3.03;2.20;1.11;9.01;8.98;8.77;7.68;5.34;0.94
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:08:02;3.23;3.06;2.22;1.12;9.13;9.10;8.89;7.80;5.44;0.95
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:10:28;3.47;3.29;2.37;1.17;9.51;9.48;9.24;8.04;5.52;0.96
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:12:53;3.49;3.30;2.38;1.17;9.53;9.50;9.26;8.06;5.52;0.96
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:15:19;3.13;2.96;2.12;1.01;8.26;8.23;8.01;6.91;4.64;0.98
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:17:44;3.09;2.93;2.09;0.99;8.11;8.08;7.86;6.77;4.53;0.98
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:20:10;2.98;2.81;2.00;0.94;7.69;7.66;7.46;6.40;4.25;0.99
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:22:36;3.21;3.03;2.14;0.99;8.12;8.09;7.86;6.71;4.40;1.00
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:25:01;4.10;3.87;2.72;1.23;10.08;10.04;9.75;8.26;5.32;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:27:27;4.52;4.26;2.97;1.30;10.66;10.61;10.28;8.60;5.38;1.05
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:29:52;4.27;4.02;2.81;1.23;10.09;10.04;9.73;8.15;5.11;1.05
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:32:18;4.86;4.58;3.19;1.39;11.37;11.32;10.96;9.15;5.69;1.04
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:34:43;4.06;3.83;2.66;1.16;9.48;9.44;9.15;7.63;4.74;1.04
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:37:09;4.06;3.83;2.67;1.17;9.61;9.57;9.27;7.77;4.87;1.03
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:39:35;3.96;3.74;2.61;1.15;9.43;9.39;9.10;7.64;4.81;1.03
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:42:01;3.61;3.41;2.38;1.06;8.66;8.62;8.36;7.03;4.45;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:44:28;3.34;3.15;2.20;0.97;7.91;7.88;7.63;6.39;4.01;1.03
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:46:53;4.43;4.17;2.91;1.27;10.38;10.33;10.01;8.36;5.21;1.04
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:49:19;4.39;4.14;2.89;1.28;10.47;10.43;10.11;8.49;5.36;1.04
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:51:45;4.15;3.91;2.74;1.22;9.96;9.92;9.62;8.09;5.13;1.04
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:54:10;3.87;3.65;2.58;1.18;9.63;9.59;9.31;7.91;5.13;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:56:36;3.86;3.64;2.57;1.17;9.59;9.55;9.28;7.88;5.11;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T00:59:02;4.13;3.90;2.75;1.25;10.23;10.19;9.90;8.39;5.43;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:01:28;3.77;3.56;2.51;1.15;9.41;9.38;9.11;7.74;5.04;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:03:53;3.55;3.36;2.36;1.07;8.74;8.71;8.45;7.16;4.61;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:06:20;3.75;3.54;2.48;1.11;9.12;9.08;8.81;7.44;4.75;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:08:46;3.31;3.13;2.22;1.03;8.41;8.38;8.15;6.96;4.57;0.99
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:11:12;3.41;3.22;2.29;1.08;8.84;8.80;8.56;7.35;4.89;0.98
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:13:37;3.54;3.35;2.39;1.14;9.31;9.27;9.03;7.78;5.22;0.97
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:16:03;3.33;3.15;2.24;1.05;8.60;8.56;8.33;7.15;4.74;0.99
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:18:29;3.77;3.56;2.52;1.17;9.56;9.52;9.26;7.90;5.19;0.99
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:20:54;2.97;2.81;1.98;0.90;7.36;7.33;7.12;6.04;3.91;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:23:21;3.39;3.20;2.25;1.02;8.36;8.33;8.09;6.85;4.42;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:25:46;3.95;3.72;2.62;1.18;9.66;9.62;9.34;7.89;5.07;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:28:11;4.06;3.83;2.69;1.21;9.89;9.85;9.56;8.07;5.17;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:30:37;4.27;4.03;2.84;1.29;10.53;10.49;10.19;8.63;5.57;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:33:03;4.29;4.04;2.83;1.27;10.37;10.33;10.02;8.45;5.38;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:35:28;5.13;4.84;3.39;1.52;12.40;12.35;11.98;10.10;6.44;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:37:54;3.83;3.61;2.56;1.18;9.64;9.60;9.33;7.95;5.20;0.99
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:40:20;4.03;3.81;2.70;1.26;10.31;10.27;9.99;8.54;5.64;0.98
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:42:46;4.36;4.12;2.91;1.35;11.01;10.97;10.66;9.09;5.96;1.00
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:45:11;5.02;4.75;3.39;1.62;13.20;13.15;12.81;11.03;7.40;0.97
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:47:37;4.44;4.20;2.98;1.40;11.46;11.42;11.11;9.53;6.33;0.98
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:50:05;3.96;3.74;2.64;1.21;9.87;9.83;9.55;8.12;5.28;1.00
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:52:33;4.19;3.96;2.80;1.30;10.62;10.58;10.28;8.78;5.76;0.98
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:54:59;4.13;3.90;2.75;1.26;10.33;10.29;10.00;8.51;5.54;0.99
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:57:27;4.37;4.13;2.90;1.32;10.80;10.76;10.44;8.86;5.72;1.00
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T01:59:53;3.64;3.44;2.42;1.10;9.00;8.96;8.70;7.37;4.76;0.99
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:02:19;4.70;4.44;3.12;1.42;11.59;11.55;11.21;9.50;6.13;1.00
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:04:46;5.01;4.72;3.30;1.46;11.97;11.92;11.56;9.71;6.13;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:07:12;4.25;4.01;2.79;1.21;9.88;9.84;9.53;7.94;4.91;1.02
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:09:40;3.85;3.63;2.54;1.12;9.18;9.14;8.86;7.44;4.69;1.00
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:12:06;4.41;4.16;2.92;1.30;10.63;10.58;10.27;8.64;5.49;1.00
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:14:32;4.64;4.38;3.07;1.36;11.17;11.12;10.79;9.08;5.76;1.01
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:16:57;4.65;4.39;3.08;1.39;11.37;11.33;11.00;9.29;5.96;1.00
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:19:23;4.67;4.41;3.10;1.41;11.51;11.46;11.13;9.43;6.09;0.99
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:21:50;4.15;3.92;2.77;1.28;10.44;10.39;10.10;8.60;5.62;0.97
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:24:22;3.58;3.39;2.40;1.13;9.19;9.15;8.90;7.62;5.04;0.96
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:26:48;4.04;3.82;2.72;1.29;10.50;10.46;10.18;8.75;5.83;0.94
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:29:14;3.13;2.96;2.11;0.99;8.10;8.07;7.85;6.73;4.47;0.95
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:31:41;3.15;2.98;2.13;1.02;8.34;8.31;8.10;6.99;4.71;0.95
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:34:07;3.30;3.12;2.23;1.08;8.78;8.75;8.52;7.36;4.98;0.95
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:36:32;3.54;3.35;2.41;1.18;9.61;9.58;9.34;8.11;5.54;0.93
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:38:58;3.59;3.40;2.45;1.20;9.77;9.74;9.49;8.24;5.63;0.93
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:41:24;4.04;3.82;2.76;1.36;11.10;11.06;10.79;9.40;6.46;0.92
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:43:50;4.26;4.04;2.92;1.46;11.87;11.83;11.54;10.08;6.97;0.91
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:46:15;4.16;3.94;2.86;1.45;11.78;11.75;11.47;10.06;7.02;0.89
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:48:41;4.18;3.97;2.88;1.44;11.76;11.72;11.44;10.02;6.96;0.89
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:51:10;3.53;3.35;2.42;1.21;9.88;9.85;9.61;8.41;5.83;0.91
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:53:36;4.03;3.82;2.77;1.40;11.41;11.37;11.11;9.74;6.80;0.91
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:56:01;3.31;3.14;2.29;1.18;9.58;9.55;9.33;8.22;5.80;0.91
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T02:58:27;3.48;3.30;2.41;1.24;10.12;10.08;9.86;8.70;6.14;0.90
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:00:54;3.88;3.68;2.69;1.38;11.25;11.21;10.96;9.66;6.81;0.90
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:03:20;3.85;3.65;2.67;1.39;11.28;11.24;10.99;9.71;6.89;0.90
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:05:46;4.30;4.08;2.98;1.54;12.52;12.48;12.20;10.77;7.62;0.90
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:08:12;4.09;3.88;2.84;1.46;11.89;11.85;11.58;10.22;7.21;0.90
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:10:37;3.54;3.36;2.46;1.27;10.36;10.33;10.10;8.91;6.31;0.90
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:13:03;3.83;3.63;2.63;1.32;10.75;10.71;10.46;9.15;6.36;0.93
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:15:28;3.74;3.54;2.56;1.28;10.41;10.37;10.12;8.84;6.11;0.92
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:17:56;3.76;3.56;2.57;1.27;10.36;10.32;10.07;8.77;6.04;0.92
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:20:22;3.53;3.34;2.40;1.17;9.50;9.46;9.22;7.99;5.43;0.94
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:22:48;3.38;3.19;2.28;1.09;8.93;8.90;8.67;7.48;5.03;0.95
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:25:14;3.52;3.32;2.37;1.12;9.11;9.08;8.83;7.58;5.05;0.96
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:27:39;3.75;3.55;2.53;1.20;9.80;9.76;9.50;8.17;5.46;0.95
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:30:05;3.80;3.59;2.56;1.22;9.96;9.92;9.66;8.31;5.57;0.95
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:32:31;3.93;3.71;2.63;1.23;10.04;10.00;9.72;8.32;5.49;0.97
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:34:57;3.91;3.69;2.61;1.20;9.82;9.78;9.50;8.09;5.29;0.97
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:37:22;4.08;3.85;2.73;1.26;10.30;10.26;9.97;8.51;5.57;0.97
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:39:48;3.69;3.49;2.48;1.17;9.51;9.48;9.22;7.90;5.24;0.95
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:42:15;3.52;3.33;2.39;1.17;9.55;9.52;9.28;8.06;5.50;0.91
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:44:41;3.36;3.18;2.33;1.20;9.74;9.71;9.49;8.37;5.91;0.89
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:47:07;3.16;3.00;2.21;1.17;9.47;9.44;9.24;8.20;5.88;0.88
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:49:34;3.45;3.28;2.47;1.38;11.19;11.16;10.95;9.88;7.31;0.84
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:52:00;3.71;3.54;2.69;1.56;12.61;12.58;12.36;11.24;8.45;0.81
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:54:26;3.62;3.46;2.65;1.55;12.55;12.52;12.31;11.24;8.50;0.81
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:56:53;3.57;3.41;2.61;1.53;12.41;12.38;12.18;11.12;8.43;0.81
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T03:59:18;3.98;3.80;2.94;1.76;14.27;14.24;14.01;12.87;9.85;0.78
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:01:44;3.88;3.72;2.92;1.82;14.73;14.70;14.50;13.43;10.45;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:04:10;3.72;3.57;2.85;1.84;14.85;14.82;14.64;13.67;10.79;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:06:36;3.41;3.27;2.61;1.70;13.72;13.70;13.53;12.65;10.01;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:09:02;2.90;2.79;2.26;1.52;12.21;12.19;12.05;11.34;9.07;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:11:29;2.98;2.88;2.36;1.63;13.12;13.10;12.96;12.27;9.91;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:13:55;2.74;2.65;2.19;1.54;12.40;12.38;12.26;11.64;9.46;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:16:21;2.97;2.86;2.33;1.58;12.70;12.68;12.54;11.82;9.48;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:18:47;3.08;2.97;2.42;1.64;13.24;13.22;13.07;12.34;9.92;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:21:12;3.52;3.39;2.73;1.81;14.62;14.60;14.43;13.55;10.80;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:23:38;3.64;3.50;2.79;1.81;14.57;14.54;14.36;13.41;10.59;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:26:04;3.78;3.63;2.86;1.82;14.67;14.64;14.44;13.43;10.52;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:28:29;3.53;3.39;2.67;1.68;13.60;13.57;13.39;12.43;9.71;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:30:55;3.46;3.32;2.64;1.70;13.74;13.72;13.54;12.64;9.96;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:33:20;3.11;3.00;2.42;1.62;13.05;13.03;12.88;12.11;9.68;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:35:46;3.30;3.18;2.56;1.70;13.68;13.66;13.50;12.67;10.09;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:38:11;3.07;2.96;2.39;1.59;12.82;12.79;12.65;11.89;9.48;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:40:37;3.09;2.98;2.42;1.64;13.23;13.21;13.06;12.32;9.89;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:43:02;2.92;2.81;2.27;1.52;12.25;12.23;12.09;11.37;9.08;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:45:28;3.44;3.32;2.68;1.79;14.44;14.41;14.25;13.40;10.70;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:47:53;3.42;3.29;2.65;1.76;14.16;14.13;13.96;13.11;10.44;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:50:19;3.50;3.37;2.73;1.83;14.75;14.73;14.56;13.70;10.96;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:52:45;3.29;3.18;2.59;1.76;14.20;14.17;14.02;13.23;10.64;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:55:10;3.39;3.28;2.70;1.89;15.20;15.18;15.03;14.26;11.57;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T04:57:36;3.57;3.45;2.82;1.94;15.60;15.58;15.42;14.58;11.76;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:00:01;3.67;3.54;2.90;1.99;16.00;15.98;15.81;14.95;12.05;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:02:32;4.65;4.47;3.57;2.33;18.75;18.72;18.49;17.29;13.68;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:04:57;4.82;4.63;3.66;2.33;18.79;18.76;18.51;17.22;13.50;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:07:23;4.94;4.75;3.79;2.46;19.85;19.82;19.57;18.29;14.45;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:09:49;4.38;4.21;3.39;2.24;18.07;18.04;17.83;16.73;13.31;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:12:14;4.63;4.46;3.60;2.40;19.37;19.33;19.11;17.96;14.34;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:14:40;4.54;4.37;3.53;2.36;19.01;18.98;18.76;17.64;14.09;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:17:05;3.93;3.79;3.06;2.05;16.50;16.47;16.28;15.31;12.23;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:19:31;3.62;3.49;2.82;1.89;15.25;15.22;15.05;14.16;11.32;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:21:57;3.88;3.74;3.08;2.14;17.25;17.22;17.05;16.16;13.09;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:24:22;4.00;3.86;3.15;2.14;17.27;17.24;17.06;16.10;12.95;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:26:48;3.76;3.62;2.92;1.95;15.70;15.67;15.49;14.56;11.62;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:29:13;4.04;3.88;3.11;2.03;16.35;16.32;16.11;15.08;11.94;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:31:40;4.37;4.19;3.32;2.11;17.05;17.02;16.79;15.63;12.26;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:34:08;3.84;3.69;2.96;1.93;15.60;15.57;15.38;14.40;11.41;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:36:34;3.95;3.80;3.06;2.02;16.30;16.27;16.07;15.08;12.00;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:38:59;3.60;3.47;2.80;1.87;15.10;15.07;14.90;14.01;11.19;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:41:25;3.69;3.56;2.88;1.94;15.60;15.57;15.40;14.49;11.60;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:43:51;3.57;3.45;2.83;1.96;15.77;15.75;15.59;14.76;11.94;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:46:17;3.64;3.52;2.90;2.03;16.35;16.33;16.17;15.35;12.46;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:48:43;3.01;2.91;2.42;1.72;13.85;13.83;13.70;13.05;10.65;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:51:09;3.65;3.52;2.87;1.97;15.84;15.82;15.65;14.79;11.91;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:53:34;3.45;3.33;2.69;1.81;14.56;14.54;14.38;13.53;10.82;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:56:00;3.99;3.85;3.13;2.11;17.04;17.01;16.82;15.86;12.72;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T05:58:25;3.39;3.27;2.65;1.79;14.44;14.41;14.26;13.43;10.77;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:00:51;3.02;2.91;2.36;1.59;12.78;12.75;12.61;11.87;9.50;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:03:16;3.22;3.11;2.56;1.77;14.28;14.26;14.12;13.38;10.83;0.70
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:05:42;3.08;2.98;2.48;1.77;14.24;14.22;14.09;13.42;10.96;0.69
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:08:07;3.25;3.14;2.61;1.84;14.81;14.79;14.65;13.93;11.34;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:10:33;3.21;3.10;2.55;1.77;14.28;14.25;14.11;13.38;10.84;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:12:58;3.07;2.96;2.41;1.64;13.21;13.19;13.04;12.31;9.90;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:15:24;3.37;3.25;2.65;1.80;14.49;14.47;14.31;13.51;10.85;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:17:49;3.27;3.16;2.60;1.80;14.45;14.43;14.28;13.52;10.93;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:20:15;3.57;3.44;2.79;1.88;15.11;15.08;14.91;14.04;11.24;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:22:40;3.35;3.22;2.57;1.68;13.54;13.51;13.35;12.49;9.89;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:25:06;3.66;3.52;2.81;1.83;14.77;14.75;14.56;13.62;10.78;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:27:31;3.17;3.06;2.50;1.72;13.86;13.84;13.70;12.96;10.46;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:29:57;3.33;3.21;2.62;1.79;14.40;14.38;14.23;13.44;10.81;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:32:23;3.33;3.20;2.59;1.74;13.99;13.96;13.80;12.99;10.38;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:34:49;3.42;3.29;2.64;1.74;14.01;13.99;13.82;12.95;10.29;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:37:14;3.61;3.48;2.81;1.87;15.06;15.03;14.86;13.96;11.14;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:39:40;3.73;3.59;2.89;1.90;15.35;15.32;15.14;14.20;11.29;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:42:05;3.91;3.76;3.00;1.95;15.75;15.73;15.53;14.52;11.49;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:44:31;3.95;3.80;3.05;2.00;16.11;16.08;15.89;14.88;11.81;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:46:56;3.58;3.45;2.80;1.89;15.25;15.23;15.06;14.19;11.37;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:49:22;3.17;3.05;2.48;1.67;13.47;13.45;13.30;12.53;10.04;0.72
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:51:47;3.41;3.28;2.64;1.76;14.15;14.12;13.96;13.11;10.44;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:54:13;2.93;2.82;2.27;1.51;12.16;12.14;12.00;11.27;8.98;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:56:38;3.66;3.52;2.82;1.85;14.94;14.91;14.73;13.80;10.95;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T06:59:04;3.29;3.17;2.53;1.66;13.37;13.35;13.19;12.34;9.78;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:01:30;3.42;3.29;2.63;1.71;13.81;13.79;13.61;12.73;10.07;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:03:55;3.47;3.34;2.67;1.75;14.08;14.05;13.88;12.99;10.29;0.75
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:06:21;3.51;3.38;2.71;1.77;14.30;14.28;14.10;13.21;10.48;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:08:47;3.53;3.39;2.71;1.77;14.29;14.26;14.08;13.18;10.43;0.77
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:11:12;3.12;3.00;2.41;1.59;12.85;12.83;12.67;11.89;9.46;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:13:41;3.19;3.07;2.47;1.62;13.08;13.06;12.90;12.09;9.60;0.76
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:16:11;3.01;2.90;2.35;1.58;12.73;12.70;12.56;11.83;9.47;0.74
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:18:37;3.59;3.46;2.82;1.92;15.47;15.44;15.28;14.42;11.60;0.73
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:21:04;2.89;2.80;2.31;1.61;12.95;12.93;12.81;12.15;9.85;0.71
79717;SPS30;69211;52.05702608;4.34647357;2024-01-16T07:23:31;2.66;2.57;2.14;1.51;12.18;12.17;12.05;11.47;9.35;0.72
