sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:00:15;9.96;85.80
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:01:19;9.96;85.76
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:02:23;9.95;85.93
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:03:26;9.95;85.95
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:04:29;9.95;85.96
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:05:34;9.94;85.95
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:06:43;9.94;85.92
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:08:05;9.96;85.88
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:09:09;9.95;85.96
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:10:15;9.96;86.02
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:11:19;9.97;86.03
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:12:22;9.97;85.90
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:13:25;9.99;86.00
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:14:29;9.98;86.00
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:15:33;9.98;85.95
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:16:46;9.99;85.97
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:17:50;9.99;85.95
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:18:54;10.00;85.90
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:19:58;10.01;85.94
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:21:05;10.01;85.93
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:22:09;10.01;85.93
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:23:12;10.03;85.84
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:24:16;10.03;85.93
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:25:20;10.03;85.91
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:26:23;10.03;85.90
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:27:27;10.04;85.87
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:28:34;10.04;85.95
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:29:57;10.03;85.87
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:31:00;10.04;85.92
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:32:04;10.03;85.93
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:33:07;10.01;85.85
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:34:14;10.01;85.89
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:35:17;10.00;86.00
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:36:21;10.01;85.93
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:37:24;10.00;85.91
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:38:28;10.01;86.03
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:39:31;10.00;86.06
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:40:36;10.00;86.11
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:41:58;9.98;86.09
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:43:02;9.99;86.09
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:44:05;9.98;86.15
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:45:09;9.96;86.20
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:46:12;9.96;86.21
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:47:15;9.95;86.25
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:48:19;9.95;86.33
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:49:24;9.96;86.32
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:50:27;9.97;86.25
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:51:33;9.95;86.37
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:52:36;9.94;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:53:43;9.93;86.33
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:54:47;9.93;86.37
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:55:50;9.93;86.31
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:56:55;9.92;86.30
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:58:03;9.92;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T00:59:06;9.93;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:00:10;9.93;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:01:14;9.93;86.46
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:02:36;9.94;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:03:39;9.94;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:04:43;9.94;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:05:46;9.94;86.42
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:06:50;9.93;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:07:54;9.94;86.29
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:08:58;9.94;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:10:21;9.95;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:11:24;9.96;86.27
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:12:28;9.98;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:13:31;9.98;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:14:35;9.99;86.31
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:15:38;10.00;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:16:42;10.01;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:17:45;10.01;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:18:50;10.03;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:19:54;10.03;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:20:57;10.05;86.49
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:22:00;10.05;86.42
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:23:04;10.06;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:24:07;10.04;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:25:12;10.06;86.32
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:26:16;10.05;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:27:21;10.03;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:28:24;10.04;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:29:28;10.05;86.37
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:30:32;10.05;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:31:35;10.04;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:32:39;10.04;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:33:42;10.04;86.44
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:34:47;10.05;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:35:50;10.06;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:36:53;10.05;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:38:00;10.07;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:39:03;10.06;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:40:07;10.07;86.55
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:41:10;10.06;86.58
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:42:16;10.08;86.58
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:43:20;10.08;86.56
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:44:24;10.08;86.49
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:45:28;10.09;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:46:33;10.09;86.53
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:47:39;10.09;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:48:44;10.10;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:49:48;10.12;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:50:52;10.11;86.43
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:51:55;10.13;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:52:59;10.14;86.33
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:54:02;10.16;86.25
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:55:11;10.16;86.42
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:56:17;10.18;86.54
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:57:40;10.18;86.29
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:58:47;10.19;86.31
75380;HTU21D;65641;44.714;37.756;2024-01-16T01:59:50;10.19;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:00:54;10.19;86.20
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:01:57;10.18;86.30
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:03:01;10.21;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:04:04;10.20;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:05:09;10.21;86.29
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:06:14;10.21;86.32
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:07:19;10.21;86.16
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:08:22;10.21;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:09:26;10.21;86.32
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:10:29;10.21;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:11:32;10.22;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:12:36;10.22;86.24
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:13:39;10.23;86.32
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:14:44;10.22;86.32
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:15:47;10.21;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:16:51;10.22;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:17:54;10.21;86.26
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:18:57;10.21;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:20:19;10.21;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:21:25;10.21;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:23:50;10.20;86.39
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:24:54;10.20;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:25:59;10.21;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:27:02;10.22;86.29
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:28:05;10.23;86.22
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:29:09;10.24;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:30:12;10.23;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:31:15;10.25;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:32:19;10.26;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:33:22;10.26;86.43
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:34:26;10.25;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:35:29;10.26;86.44
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:36:33;10.26;86.39
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:37:36;10.26;86.33
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:38:40;10.27;86.52
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:39:48;10.26;86.33
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:40:51;10.27;86.43
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:41:54;10.26;86.44
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:42:57;10.27;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:44:01;10.27;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:45:05;10.26;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:46:09;10.28;86.50
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:47:12;10.27;86.52
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:48:16;10.28;86.49
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:49:19;10.29;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:50:23;10.29;86.54
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:51:26;10.30;86.49
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:52:29;10.30;86.56
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:53:33;10.29;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:54:37;10.31;86.49
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:55:40;10.31;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:56:43;10.31;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:57:46;10.33;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:58:49;10.33;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T02:59:53;10.31;86.42
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:00:57;10.33;86.23
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:02:00;10.35;86.50
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:03:04;10.34;86.46
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:04:08;10.35;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:05:11;10.36;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:06:24;10.38;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:07:29;10.38;86.52
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:08:32;10.38;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:09:35;10.39;86.39
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:10:39;10.39;86.44
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:11:43;10.40;86.42
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:12:46;10.40;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:13:49;10.41;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:14:56;10.41;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:15:59;10.42;86.58
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:17:21;10.43;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:18:24;10.45;86.49
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:19:29;10.46;86.39
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:20:32;10.48;86.46
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:21:35;10.45;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:22:39;10.46;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:23:42;10.48;86.37
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:24:45;10.48;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:25:49;10.48;86.60
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:26:52;10.49;86.46
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:27:55;10.50;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:28:58;10.48;86.46
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:30:03;10.49;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:31:07;10.50;86.26
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:32:10;10.51;86.42
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:33:13;10.50;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:34:17;10.51;86.53
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:35:21;10.52;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:36:24;10.52;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:37:27;10.51;86.43
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:38:49;10.51;86.31
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:39:52;10.51;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:40:57;10.53;86.37
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:42:00;10.54;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:43:04;10.53;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:44:08;10.54;86.49
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:45:11;10.54;86.50
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:46:19;10.54;86.22
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:47:22;10.55;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:48:27;10.56;86.44
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:49:31;10.54;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:50:34;10.55;86.59
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:51:39;10.55;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:52:45;10.55;86.54
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:53:48;10.55;86.43
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:54:51;10.55;86.61
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:55:56;10.56;86.37
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:56:59;10.57;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:58:02;10.56;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T03:59:06;10.56;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:00:11;10.57;86.53
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:01:15;10.57;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:02:18;10.58;86.43
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:03:25;10.59;86.37
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:04:28;10.58;86.43
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:05:31;10.59;86.57
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:06:35;10.60;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:07:38;10.60;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:08:45;10.62;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:09:48;10.62;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:10:51;10.62;86.47
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:11:55;10.62;86.58
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:13:03;10.59;86.54
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:14:06;10.60;86.53
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:15:09;10.59;86.52
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:16:12;10.60;86.36
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:17:16;10.60;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:18:19;10.62;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:19:22;10.64;86.58
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:20:26;10.64;86.44
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:21:48;10.66;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:22:51;10.67;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:23:54;10.67;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:24:58;10.68;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:27:24;10.65;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:28:28;10.66;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:29:50;10.65;86.54
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:30:53;10.67;86.39
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:31:57;10.66;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:33:00;10.67;86.44
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:34:04;10.68;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:35:07;10.68;86.42
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:36:12;10.68;86.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:37:15;10.68;86.37
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:38:18;10.68;86.45
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:39:22;10.69;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:40:25;10.69;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:41:29;10.69;86.54
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:42:32;10.70;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:43:37;10.71;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:44:40;10.71;86.49
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:45:43;10.71;86.60
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:46:47;10.73;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:47:50;10.73;86.48
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:48:55;10.73;86.42
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:49:58;10.74;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:51:02;10.75;86.32
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:52:06;10.73;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:53:10;10.73;86.38
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:54:13;10.74;86.41
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:55:35;10.77;86.31
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:56:39;10.78;86.40
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:57:42;10.77;86.35
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:58:46;10.77;86.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T04:59:49;10.77;86.31
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:00:53;10.78;86.33
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:01:56;10.78;86.22
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:03:04;10.78;86.31
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:04:08;10.79;86.30
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:05:13;10.79;86.29
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:06:17;10.80;86.25
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:07:23;10.80;86.24
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:08:27;10.80;86.24
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:09:30;10.80;86.22
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:10:34;10.79;86.25
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:11:37;10.80;86.25
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:14:03;10.80;86.23
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:15:07;10.80;86.23
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:16:13;10.80;86.26
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:17:16;10.81;86.25
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:18:20;10.81;86.22
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:19:24;10.83;86.16
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:20:28;10.85;86.11
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:21:32;10.86;86.22
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:22:40;10.88;86.10
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:23:46;10.88;86.14
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:24:49;10.88;86.13
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:25:53;10.90;86.14
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:26:56;10.92;86.06
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:28:00;10.93;86.09
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:29:03;10.95;86.06
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:30:25;10.96;86.04
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:31:29;10.96;86.00
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:32:33;10.98;86.03
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:33:37;10.98;85.97
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:34:41;10.98;85.93
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:35:44;10.99;85.92
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:36:47;10.99;85.90
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:37:50;11.01;85.88
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:38:54;11.02;85.79
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:40:16;11.03;85.79
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:41:19;11.04;85.67
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:42:22;11.07;85.66
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:44:47;11.11;85.56
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:45:50;11.12;85.56
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:46:54;11.15;85.51
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:47:57;11.16;85.52
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:49:01;11.17;85.32
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:50:05;11.18;85.34
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:51:08;11.19;85.29
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:52:12;11.23;85.26
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:53:15;11.25;85.19
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:54:18;11.25;85.17
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:55:21;11.29;84.97
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:56:25;11.31;85.06
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:57:29;11.36;84.92
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:58:36;11.39;84.78
75380;HTU21D;65641;44.714;37.756;2024-01-16T05:59:42;11.40;84.74
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:00:45;11.43;84.58
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:01:48;11.45;84.50
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:02:52;11.46;84.43
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:03:55;11.48;84.39
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:04:58;11.51;84.21
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:06:02;11.54;84.19
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:07:05;11.54;84.16
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:08:11;11.55;84.08
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:09:14;11.57;83.94
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:10:18;11.60;83.95
75380;HTU21D;65641;44.714;37.756;2024-01-16T06:12:55;11.62;83.76
