sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2024-01-16T00:00:28;100427.91;;;-0.56;90.82
45523;BME280;31254;51.680;5.394;2024-01-16T00:07:21;99798.69;;;-4.87;90.28
45523;BME280;31254;51.680;5.394;2024-01-16T00:10:31;101014.31;;;2.78;91.41
45523;BME280;31254;51.680;5.394;2024-01-16T00:13:08;99981.66;;;-3.33;90.91
45523;BME280;31254;51.680;5.394;2024-01-16T00:15:55;101006.44;;;2.75;91.25
45523;BME280;31254;51.680;5.394;2024-01-16T00:19:10;100428.69;;;-0.70;90.51
45523;BME280;31254;51.680;5.394;2024-01-16T00:29:11;101007.78;;;2.97;89.76
45523;BME280;31254;51.680;5.394;2024-01-16T00:32:23;101164.97;;;2.97;89.81
45523;BME280;31254;51.680;5.394;2024-01-16T00:35:10;101090.28;;;2.99;90.04
45523;BME280;31254;51.680;5.394;2024-01-16T00:37:50;100643.47;;;0.80;89.67
45523;BME280;31254;51.680;5.394;2024-01-16T00:40:57;100276.91;;;-1.95;90.20
45523;BME280;31254;51.680;5.394;2024-01-16T00:43:48;101014.69;;;2.72;91.23
45523;BME280;31254;51.680;5.394;2024-01-16T00:46:53;101115.38;;;2.71;90.79
45523;BME280;31254;51.680;5.394;2024-01-16T00:49:50;99754.41;;;-5.23;90.02
45523;BME280;31254;51.680;5.394;2024-01-16T00:55:58;100496.28;;;-0.49;90.72
45523;BME280;31254;51.680;5.394;2024-01-16T00:58:57;100254.56;;;-1.94;90.60
45523;BME280;31254;51.680;5.394;2024-01-16T01:02:07;101028.47;;;2.67;91.93
45523;BME280;31254;51.680;5.394;2024-01-16T01:05:15;100798.47;;;1.24;90.88
45523;BME280;31254;51.680;5.394;2024-01-16T01:08:10;101034.75;;;2.82;90.37
45523;BME280;31254;51.680;5.394;2024-01-16T01:11:00;101141.41;;;2.70;90.53
45523;BME280;31254;51.680;5.394;2024-01-16T01:14:33;101035.59;;;2.68;91.45
45523;BME280;31254;51.680;5.394;2024-01-16T01:25:29;100803.56;;;1.29;91.15
45523;BME280;31254;51.680;5.394;2024-01-16T01:28:37;100697.66;;;0.72;91.42
45523;BME280;31254;51.680;5.394;2024-01-16T01:32:06;99568.91;;;-6.05;90.08
45523;BME280;31254;51.680;5.394;2024-01-16T01:38:26;101024.91;;;2.67;90.86
45523;BME280;31254;51.680;5.394;2024-01-16T01:41:39;100547.44;;;-0.85;90.90
45523;BME280;31254;51.680;5.394;2024-01-16T01:47:24;100190.09;;;-2.37;90.24
45523;BME280;31254;51.680;5.394;2024-01-16T01:50:23;101021.16;;;2.69;91.48
45523;BME280;31254;51.680;5.394;2024-01-16T01:53:00;100849.41;;;1.42;91.14
45523;BME280;31254;51.680;5.394;2024-01-16T01:55:44;99573.41;;;-6.25;90.60
45523;BME280;31254;51.680;5.394;2024-01-16T01:59:23;100577.94;;;0.08;91.12
45523;BME280;31254;51.680;5.394;2024-01-16T02:02:04;99481.88;;;-6.52;89.61
45523;BME280;31254;51.680;5.394;2024-01-16T02:12:48;101049.63;;;2.73;90.43
45523;BME280;31254;51.680;5.394;2024-01-16T02:19:22;99922.59;;;-4.45;90.72
45523;BME280;31254;51.680;5.394;2024-01-16T02:22:40;101046.34;;;2.68;91.36
45523;BME280;31254;51.680;5.394;2024-01-16T02:33:31;101040.88;;;2.70;91.28
45523;BME280;31254;51.680;5.394;2024-01-16T02:36:55;101040.03;;;2.69;91.18
45523;BME280;31254;51.680;5.394;2024-01-16T02:43:16;101068.75;;;2.69;90.82
45523;BME280;31254;51.680;5.394;2024-01-16T02:46:00;100581.13;;;-0.32;90.99
45523;BME280;31254;51.680;5.394;2024-01-16T02:48:26;100410.44;;;-1.92;90.87
45523;BME280;31254;51.680;5.394;2024-01-16T02:51:08;100051.50;;;-3.42;90.57
45523;BME280;31254;51.680;5.394;2024-01-16T02:53:54;100806.38;;;1.12;91.07
45523;BME280;31254;51.680;5.394;2024-01-16T03:00:30;100111.44;;;-3.67;89.14
45523;BME280;31254;51.680;5.394;2024-01-16T03:30:02;101170.47;;;2.65;91.48
45523;BME280;31254;51.680;5.394;2024-01-16T03:32:51;101160.56;;;2.66;90.91
45523;BME280;31254;51.680;5.394;2024-01-16T03:35:20;100292.38;;;-1.85;90.92
45523;BME280;31254;51.680;5.394;2024-01-16T03:38:12;101105.81;;;2.65;91.33
45523;BME280;31254;51.680;5.394;2024-01-16T03:41:33;101043.75;;;2.67;91.28
45523;BME280;31254;51.680;5.394;2024-01-16T03:49:06;101057.22;;;2.67;91.78
45523;BME280;31254;51.680;5.394;2024-01-16T03:55:53;101069.06;;;2.64;90.73
45523;BME280;31254;51.680;5.394;2024-01-16T03:58:29;99892.53;;;-4.47;90.05
45523;BME280;31254;51.680;5.394;2024-01-16T04:01:34;100315.38;;;-1.82;90.79
45523;BME280;31254;51.680;5.394;2024-01-16T04:04:32;100558.44;;;-0.42;90.95
45523;BME280;31254;51.680;5.394;2024-01-16T04:07:25;100933.69;;;1.57;90.76
45523;BME280;31254;51.680;5.394;2024-01-16T04:10:16;100237.53;;;-2.09;90.39
45523;BME280;31254;51.680;5.394;2024-01-16T04:13:19;100331.69;;;-1.87;90.46
45523;BME280;31254;51.680;5.394;2024-01-16T04:16:34;100993.91;;;2.45;91.20
45523;BME280;31254;51.680;5.394;2024-01-16T04:19:35;100381.06;;;-1.11;89.47
45523;BME280;31254;51.680;5.394;2024-01-16T04:22:11;101166.19;;;2.77;90.46
45523;BME280;31254;51.680;5.394;2024-01-16T04:24:57;100677.38;;;0.21;90.27
45523;BME280;31254;51.680;5.394;2024-01-16T04:28:04;100283.97;;;-1.78;90.42
45523;BME280;31254;51.680;5.394;2024-01-16T04:30:48;101024.13;;;2.65;91.63
45523;BME280;31254;51.680;5.394;2024-01-16T04:33:26;100530.50;;;-0.22;90.66
45523;BME280;31254;51.680;5.394;2024-01-16T04:36:03;100526.59;;;-0.96;90.90
45523;BME280;31254;51.680;5.394;2024-01-16T04:38:33;100093.09;;;-3.56;90.17
45523;BME280;31254;51.680;5.394;2024-01-16T04:41:02;99892.69;;;-4.86;90.50
45523;BME280;31254;51.680;5.394;2024-01-16T04:43:38;101026.91;;;2.63;91.04
45523;BME280;31254;51.680;5.394;2024-01-16T04:46:18;100017.25;;;-3.85;90.97
45523;BME280;31254;51.680;5.394;2024-01-16T04:48:55;100206.38;;;-2.42;90.76
45523;BME280;31254;51.680;5.394;2024-01-16T04:51:49;101043.19;;;2.62;91.09
45523;BME280;31254;51.680;5.394;2024-01-16T04:54:39;100043.84;;;-3.66;90.24
45523;BME280;31254;51.680;5.394;2024-01-16T04:57:23;101031.63;;;2.60;91.89
45523;BME280;31254;51.680;5.394;2024-01-16T05:00:20;101060.28;;;2.61;90.84
45523;BME280;31254;51.680;5.394;2024-01-16T05:03:12;100327.34;;;-2.05;90.35
45523;BME280;31254;51.680;5.394;2024-01-16T05:06:22;100311.06;;;-2.00;89.86
45523;BME280;31254;51.680;5.394;2024-01-16T05:09:16;99776.22;;;-4.81;89.92
45523;BME280;31254;51.680;5.394;2024-01-16T05:11:47;100306.53;;;-2.33;90.65
45523;BME280;31254;51.680;5.394;2024-01-16T05:14:18;101009.19;;;2.59;91.73
45523;BME280;31254;51.680;5.394;2024-01-16T05:17:16;101011.13;;;2.57;91.05
45523;BME280;31254;51.680;5.394;2024-01-16T05:19:46;100586.97;;;0.07;90.68
45523;BME280;31254;51.680;5.394;2024-01-16T05:22:18;101104.53;;;2.56;91.59
45523;BME280;31254;51.680;5.394;2024-01-16T05:25:08;101065.00;;;2.57;91.63
45523;BME280;31254;51.680;5.394;2024-01-16T05:27:53;99987.94;;;-3.85;90.50
45523;BME280;31254;51.680;5.394;2024-01-16T05:30:50;101111.78;;;2.56;91.52
45523;BME280;31254;51.680;5.394;2024-01-16T05:33:40;100988.91;;;2.53;91.47
45523;BME280;31254;51.680;5.394;2024-01-16T05:36:32;100990.66;;;2.54;91.75
45523;BME280;31254;51.680;5.394;2024-01-16T05:39:11;100596.34;;;-0.32;90.76
45523;BME280;31254;51.680;5.394;2024-01-16T05:41:38;99962.53;;;-3.92;90.42
45523;BME280;31254;51.680;5.394;2024-01-16T05:44:19;100390.38;;;-1.34;90.96
45523;BME280;31254;51.680;5.394;2024-01-16T05:47:26;100251.88;;;-1.78;90.79
45523;BME280;31254;51.680;5.394;2024-01-16T05:50:10;99687.09;;;-5.60;90.21
45523;BME280;31254;51.680;5.394;2024-01-16T05:53:28;100742.19;;;1.07;91.36
45523;BME280;31254;51.680;5.394;2024-01-16T05:56:34;100734.56;;;0.69;91.04
45523;BME280;31254;51.680;5.394;2024-01-16T05:59:05;100597.78;;;0.05;90.92
45523;BME280;31254;51.680;5.394;2024-01-16T06:01:37;100968.31;;;2.52;91.19
45523;BME280;31254;51.680;5.394;2024-01-16T06:04:31;100965.72;;;2.51;91.49
45523;BME280;31254;51.680;5.394;2024-01-16T06:07:44;100976.56;;;2.49;91.46
45523;BME280;31254;51.680;5.394;2024-01-16T06:13:52;100241.06;;;-2.25;90.79
45523;BME280;31254;51.680;5.394;2024-01-16T06:16:22;100637.03;;;0.22;90.59
45523;BME280;31254;51.680;5.394;2024-01-16T06:23:31;100772.16;;;1.60;89.86
45523;BME280;31254;51.680;5.394;2024-01-16T06:26:23;100958.63;;;2.50;91.03
45523;BME280;31254;51.680;5.394;2024-01-16T06:29:12;101035.06;;;2.47;90.93
45523;BME280;31254;51.680;5.394;2024-01-16T06:34:51;99582.19;;;-6.05;90.20
45523;BME280;31254;51.680;5.394;2024-01-16T06:37:19;100055.81;;;-3.40;90.23
45523;BME280;31254;51.680;5.394;2024-01-16T06:39:46;100955.41;;;2.14;91.44
45523;BME280;31254;51.680;5.394;2024-01-16T06:42:13;100970.03;;;2.39;90.63
45523;BME280;31254;51.680;5.394;2024-01-16T06:44:39;100969.28;;;2.37;91.26
45523;BME280;31254;51.680;5.394;2024-01-16T06:47:06;100663.91;;;0.52;90.43
45523;BME280;31254;51.680;5.394;2024-01-16T06:49:33;100931.50;;;1.94;90.89
45523;BME280;31254;51.680;5.394;2024-01-16T06:52:00;101017.75;;;2.37;90.72
45523;BME280;31254;51.680;5.394;2024-01-16T06:54:26;101003.31;;;2.38;91.29
45523;BME280;31254;51.680;5.394;2024-01-16T06:56:53;100884.66;;;1.68;91.23
45523;BME280;31254;51.680;5.394;2024-01-16T06:59:19;100828.97;;;1.39;90.86
45523;BME280;31254;51.680;5.394;2024-01-16T07:01:48;100970.03;;;2.39;91.59
45523;BME280;31254;51.680;5.394;2024-01-16T07:04:15;100720.28;;;0.68;91.51
45523;BME280;31254;51.680;5.394;2024-01-16T07:06:42;100832.38;;;1.57;91.44
45523;BME280;31254;51.680;5.394;2024-01-16T07:09:10;100937.16;;;1.89;91.34
45523;BME280;31254;51.680;5.394;2024-01-16T07:11:37;100623.38;;;0.27;91.04
45523;BME280;31254;51.680;5.394;2024-01-16T07:14:06;100986.00;;;2.42;91.04
45523;BME280;31254;51.680;5.394;2024-01-16T07:16:34;100869.00;;;1.74;91.77
45523;BME280;31254;51.680;5.394;2024-01-16T07:19:01;100678.88;;;0.57;91.40
45523;BME280;31254;51.680;5.394;2024-01-16T07:21:29;100383.97;;;-1.32;91.41
45523;BME280;31254;51.680;5.394;2024-01-16T07:23:56;100990.72;;;2.38;91.65
45523;BME280;31254;51.680;5.394;2024-01-16T07:26:23;100943.84;;;2.12;91.60
45523;BME280;31254;51.680;5.394;2024-01-16T07:28:50;100994.38;;;2.37;91.83
45523;BME280;31254;51.680;5.394;2024-01-16T07:31:25;100987.22;;;2.36;91.88
45523;BME280;31254;51.680;5.394;2024-01-16T07:33:55;100817.69;;;1.33;91.08
45523;BME280;31254;51.680;5.394;2024-01-16T07:36:23;100967.41;;;2.23;91.25
45523;BME280;31254;51.680;5.394;2024-01-16T07:38:51;100996.19;;;2.37;91.61
45523;BME280;31254;51.680;5.394;2024-01-16T07:41:22;100870.13;;;1.56;91.69
45523;BME280;31254;51.680;5.394;2024-01-16T07:43:49;100738.16;;;0.84;91.38
45523;BME280;31254;51.680;5.394;2024-01-16T07:46:17;100579.97;;;-0.28;91.07
45523;BME280;31254;51.680;5.394;2024-01-16T07:48:44;100857.88;;;1.50;91.08
45523;BME280;31254;51.680;5.394;2024-01-16T07:51:13;101008.78;;;2.36;91.44
45523;BME280;31254;51.680;5.394;2024-01-16T07:53:41;100696.22;;;0.51;90.94
45523;BME280;31254;51.680;5.394;2024-01-16T07:56:08;101011.38;;;2.38;91.90
45523;BME280;31254;51.680;5.394;2024-01-16T07:58:39;100939.16;;;1.86;91.29
45523;BME280;31254;51.680;5.394;2024-01-16T08:01:06;100915.19;;;1.67;90.94
45523;BME280;31254;51.680;5.394;2024-01-16T08:03:34;100747.13;;;0.68;91.14
45523;BME280;31254;51.680;5.394;2024-01-16T08:06:01;101021.28;;;2.37;91.55
45523;BME280;31254;51.680;5.394;2024-01-16T08:08:30;101010.53;;;2.37;91.96
45523;BME280;31254;51.680;5.394;2024-01-16T08:11:00;100987.00;;;2.11;91.81
45523;BME280;31254;51.680;5.394;2024-01-16T08:13:28;101015.06;;;2.37;91.00
45523;BME280;31254;51.680;5.394;2024-01-16T08:15:55;100747.81;;;0.56;91.17
45523;BME280;31254;51.680;5.394;2024-01-16T08:18:22;100849.44;;;1.26;90.88
45523;BME280;31254;51.680;5.394;2024-01-16T08:20:50;100952.06;;;1.95;90.90
45523;BME280;31254;51.680;5.394;2024-01-16T08:23:18;101020.44;;;2.37;91.63
45523;BME280;31254;51.680;5.394;2024-01-16T08:25:47;101050.91;;;2.37;91.18
45523;BME280;31254;51.680;5.394;2024-01-16T08:28:15;100953.69;;;1.97;91.28
45523;BME280;31254;51.680;5.394;2024-01-16T08:30:41;101001.59;;;2.37;90.78
45523;BME280;31254;51.680;5.394;2024-01-16T08:33:10;100794.59;;;1.14;90.88
45523;BME280;31254;51.680;5.394;2024-01-16T08:35:39;101015.91;;;2.37;91.35
45523;BME280;31254;51.680;5.394;2024-01-16T08:38:07;100866.03;;;1.49;91.37
45523;BME280;31254;51.680;5.394;2024-01-16T08:40:34;100763.81;;;0.89;90.77
45523;BME280;31254;51.680;5.394;2024-01-16T08:43:01;100976.16;;;2.12;90.49
45523;BME280;31254;51.680;5.394;2024-01-16T08:45:28;100412.72;;;-1.35;91.05
45523;BME280;31254;51.680;5.394;2024-01-16T08:47:59;100705.03;;;0.53;90.83
45523;BME280;31254;51.680;5.394;2024-01-16T08:50:33;101015.91;;;2.37;91.20
45523;BME280;31254;51.680;5.394;2024-01-16T08:53:01;101010.72;;;2.34;91.31
45523;BME280;31254;51.680;5.394;2024-01-16T08:55:28;100832.19;;;1.30;91.14
45523;BME280;31254;51.680;5.394;2024-01-16T08:57:59;101011.38;;;2.38;91.67
45523;BME280;31254;51.680;5.394;2024-01-16T09:00:27;101018.59;;;2.37;91.65
45523;BME280;31254;51.680;5.394;2024-01-16T09:02:59;100983.06;;;2.16;91.43
45523;BME280;31254;51.680;5.394;2024-01-16T09:05:31;100923.88;;;1.86;91.59
45523;BME280;31254;51.680;5.394;2024-01-16T09:07:58;101016.75;;;2.38;91.33
45523;BME280;31254;51.680;5.394;2024-01-16T09:10:28;101006.88;;;2.38;91.05
45523;BME280;31254;51.680;5.394;2024-01-16T09:12:59;101019.38;;;2.40;91.19
45523;BME280;31254;51.680;5.394;2024-01-16T09:15:26;100795.25;;;0.87;90.96
45523;BME280;31254;51.680;5.394;2024-01-16T09:17:55;100772.13;;;0.85;90.90
45523;BME280;31254;51.680;5.394;2024-01-16T09:20:22;100943.13;;;1.94;91.02
45523;BME280;31254;51.680;5.394;2024-01-16T09:22:50;101015.06;;;2.51;90.15
45523;BME280;31254;51.680;5.394;2024-01-16T09:25:17;100622.69;;;0.07;90.97
45523;BME280;31254;51.680;5.394;2024-01-16T09:27:46;100616.91;;;-0.17;91.05
45523;BME280;31254;51.680;5.394;2024-01-16T09:30:12;100327.38;;;-1.89;89.82
45523;BME280;31254;51.680;5.394;2024-01-16T09:32:39;100714.94;;;0.52;91.24
45523;BME280;31254;51.680;5.394;2024-01-16T09:35:09;101005.03;;;2.39;91.33
45523;BME280;31254;51.680;5.394;2024-01-16T09:37:44;101028.44;;;2.38;91.29
45523;BME280;31254;51.680;5.394;2024-01-16T09:40:12;101019.38;;;2.40;91.20
45523;BME280;31254;51.680;5.394;2024-01-16T09:42:40;100829.34;;;1.33;91.47
45523;BME280;31254;51.680;5.394;2024-01-16T09:45:13;100874.69;;;1.54;90.83
45523;BME280;31254;51.680;5.394;2024-01-16T09:47:44;101016.59;;;2.41;91.12
45523;BME280;31254;51.680;5.394;2024-01-16T09:50:18;100797.28;;;1.14;90.67
45523;BME280;31254;51.680;5.394;2024-01-16T09:52:46;100230.75;;;-2.48;90.24
45523;BME280;31254;51.680;5.394;2024-01-16T09:55:14;101014.69;;;2.43;91.16
45523;BME280;31254;51.680;5.394;2024-01-16T09:57:41;100859.63;;;1.51;90.18
45523;BME280;31254;51.680;5.394;2024-01-16T10:00:11;100884.19;;;1.75;90.59
45523;BME280;31254;51.680;5.394;2024-01-16T10:02:41;100882.28;;;1.77;90.62
45523;BME280;31254;51.680;5.394;2024-01-16T10:05:13;100618.19;;;0.08;90.78
45523;BME280;31254;51.680;5.394;2024-01-16T10:07:42;101005.53;;;2.46;90.80
45523;BME280;31254;51.680;5.394;2024-01-16T10:10:12;101011.69;;;2.48;90.43
45523;BME280;31254;51.680;5.394;2024-01-16T10:12:39;101007.00;;;2.51;91.02
45523;BME280;31254;51.680;5.394;2024-01-16T10:15:07;100990.84;;;2.51;90.58
45523;BME280;31254;51.680;5.394;2024-01-16T10:17:41;100988.81;;;2.55;91.02
45523;BME280;31254;51.680;5.394;2024-01-16T10:20:10;100715.50;;;1.04;89.91
45523;BME280;31254;51.680;5.394;2024-01-16T10:22:40;100947.03;;;2.19;90.37
45523;BME280;31254;51.680;5.394;2024-01-16T10:25:11;101001.53;;;2.67;90.01
45523;BME280;31254;51.680;5.394;2024-01-16T10:27:40;100976.88;;;2.73;90.38
45523;BME280;31254;51.680;5.394;2024-01-16T10:30:07;99874.09;;;-3.83;89.53
45523;BME280;31254;51.680;5.394;2024-01-16T10:32:38;100903.56;;;2.40;90.45
45523;BME280;31254;51.680;5.394;2024-01-16T10:35:10;100802.72;;;1.88;89.84
45523;BME280;31254;51.680;5.394;2024-01-16T10:37:47;100643.44;;;0.96;89.83
45523;BME280;31254;51.680;5.394;2024-01-16T10:40:18;100830.31;;;2.34;89.34
45523;BME280;31254;51.680;5.394;2024-01-16T10:43:01;100358.81;;;-0.21;88.25
45523;BME280;31254;51.680;5.394;2024-01-16T10:45:30;100887.66;;;2.92;88.28
45523;BME280;31254;51.680;5.394;2024-01-16T10:48:04;100494.44;;;0.73;87.87
45523;BME280;31254;51.680;5.394;2024-01-16T10:50:33;100963.34;;;3.31;89.00
45523;BME280;31254;51.680;5.394;2024-01-16T10:53:05;100876.50;;;2.84;89.17
45523;BME280;31254;51.680;5.394;2024-01-16T10:56:00;100930.16;;;3.16;88.95
45523;BME280;31254;51.680;5.394;2024-01-16T10:58:25;100802.31;;;2.51;87.82
45523;BME280;31254;51.680;5.394;2024-01-16T11:00:57;100870.00;;;3.01;87.75
45523;BME280;31254;51.680;5.394;2024-01-16T11:03:35;100997.66;;;3.56;88.01
45523;BME280;31254;51.680;5.394;2024-01-16T11:06:06;100947.81;;;3.62;87.33
45523;BME280;31254;51.680;5.394;2024-01-16T11:08:37;100742.84;;;2.27;87.33
45523;BME280;31254;51.680;5.394;2024-01-16T11:11:04;100813.63;;;2.98;87.55
45523;BME280;31254;51.680;5.394;2024-01-16T11:13:33;100940.31;;;3.80;87.48
45523;BME280;31254;51.680;5.394;2024-01-16T11:16:03;100557.91;;;1.46;86.44
45523;BME280;31254;51.680;5.394;2024-01-16T11:18:34;100938.41;;;3.95;86.23
45523;BME280;31254;51.680;5.394;2024-01-16T11:21:09;100867.75;;;3.62;86.33
45523;BME280;31254;51.680;5.394;2024-01-16T11:23:42;100906.66;;;3.86;85.38
45523;BME280;31254;51.680;5.394;2024-01-16T11:26:32;100939.00;;;4.26;85.54
45523;BME280;31254;51.680;5.394;2024-01-16T11:29:01;100458.56;;;1.85;84.19
45523;BME280;31254;51.680;5.394;2024-01-16T11:31:47;100924.50;;;5.88;79.25
45523;BME280;31254;51.680;5.394;2024-01-16T11:34:14;100792.50;;;6.14;73.96
45523;BME280;31254;51.680;5.394;2024-01-16T11:36:51;100908.34;;;6.10;75.93
45523;BME280;31254;51.680;5.394;2024-01-16T11:39:24;100934.72;;;5.36;79.95
45523;BME280;31254;51.680;5.394;2024-01-16T11:42:01;100930.72;;;5.04;80.78
45523;BME280;31254;51.680;5.394;2024-01-16T11:47:23;100929.31;;;4.86;82.36
45523;BME280;31254;51.680;5.394;2024-01-16T11:49:52;100922.31;;;4.96;82.07
45523;BME280;31254;51.680;5.394;2024-01-16T11:52:41;100893.97;;;4.89;82.52
45523;BME280;31254;51.680;5.394;2024-01-16T12:00:32;100946.81;;;5.43;81.49
45523;BME280;31254;51.680;5.394;2024-01-16T12:03:04;100139.00;;;0.74;80.68
45523;BME280;31254;51.680;5.394;2024-01-16T12:06:00;100276.69;;;1.43;80.46
45523;BME280;31254;51.680;5.394;2024-01-16T12:08:34;100609.44;;;3.53;80.67
45523;BME280;31254;51.680;5.394;2024-01-16T12:11:11;100984.94;;;5.40;80.78
45523;BME280;31254;51.680;5.394;2024-01-16T12:16:36;100905.53;;;5.28;80.96
45523;BME280;31254;51.680;5.394;2024-01-16T12:19:08;99725.06;;;-1.78;79.98
45523;BME280;31254;51.680;5.394;2024-01-16T12:21:44;100586.47;;;2.96;80.25
45523;BME280;31254;51.680;5.394;2024-01-16T12:24:19;100197.94;;;0.63;80.51
45523;BME280;31254;51.680;5.394;2024-01-16T12:26:50;100742.66;;;4.02;80.73
45523;BME280;31254;51.680;5.394;2024-01-16T12:29:17;100746.41;;;4.12;81.28
45523;BME280;31254;51.680;5.394;2024-01-16T12:32:04;100900.38;;;4.88;81.76
45523;BME280;31254;51.680;5.394;2024-01-16T12:34:34;100724.97;;;3.72;81.67
45523;BME280;31254;51.680;5.394;2024-01-16T12:37:05;100817.97;;;4.31;82.48
45523;BME280;31254;51.680;5.394;2024-01-16T12:39:36;100686.66;;;3.54;82.36
45523;BME280;31254;51.680;5.394;2024-01-16T12:42:05;100542.44;;;2.44;82.19
45523;BME280;31254;51.680;5.394;2024-01-16T12:44:32;100784.13;;;4.01;82.28
45523;BME280;31254;51.680;5.394;2024-01-16T12:46:59;100744.38;;;3.77;82.48
45523;BME280;31254;51.680;5.394;2024-01-16T12:49:29;100871.75;;;4.60;82.43
45523;BME280;31254;51.680;5.394;2024-01-16T12:52:17;100905.28;;;4.57;82.86
45523;BME280;31254;51.680;5.394;2024-01-16T12:54:46;100893.81;;;4.53;82.68
45523;BME280;31254;51.680;5.394;2024-01-16T12:57:17;100898.56;;;4.50;83.27
45523;BME280;31254;51.680;5.394;2024-01-16T12:59:58;100849.94;;;4.50;82.69
45523;BME280;31254;51.680;5.394;2024-01-16T13:02:27;100873.50;;;4.48;82.87
45523;BME280;31254;51.680;5.394;2024-01-16T13:05:00;99942.72;;;-0.95;82.54
45523;BME280;31254;51.680;5.394;2024-01-16T13:07:30;99961.75;;;-1.14;82.21
45523;BME280;31254;51.680;5.394;2024-01-16T13:12:38;100862.94;;;4.45;82.91
45523;BME280;31254;51.680;5.394;2024-01-16T13:15:11;100688.72;;;3.38;82.74
45523;BME280;31254;51.680;5.394;2024-01-16T13:17:47;100880.78;;;4.47;83.57
45523;BME280;31254;51.680;5.394;2024-01-16T13:20:14;100843.72;;;4.36;82.72
45523;BME280;31254;51.680;5.394;2024-01-16T13:22:42;100845.97;;;4.43;83.34
45523;BME280;31254;51.680;5.394;2024-01-16T13:25:14;100469.41;;;2.23;83.40
45523;BME280;31254;51.680;5.394;2024-01-16T13:27:41;100525.13;;;2.48;83.21
45523;BME280;31254;51.680;5.394;2024-01-16T13:30:08;100845.19;;;4.40;83.84
45523;BME280;31254;51.680;5.394;2024-01-16T13:32:35;100752.69;;;3.87;84.18
45523;BME280;31254;51.680;5.394;2024-01-16T13:35:04;100763.47;;;3.87;83.92
45523;BME280;31254;51.680;5.394;2024-01-16T13:37:35;100863.56;;;4.35;83.91
45523;BME280;31254;51.680;5.394;2024-01-16T13:40:06;100784.13;;;3.88;83.68
45523;BME280;31254;51.680;5.394;2024-01-16T13:42:42;100752.94;;;3.84;84.19
45523;BME280;31254;51.680;5.394;2024-01-16T13:45:09;100837.88;;;4.30;83.92
45523;BME280;31254;51.680;5.394;2024-01-16T13:47:36;100831.69;;;4.40;83.27
45523;BME280;31254;51.680;5.394;2024-01-16T13:50:08;100750.19;;;4.10;82.56
45523;BME280;31254;51.680;5.394;2024-01-16T13:52:38;100511.97;;;2.44;83.20
45523;BME280;31254;51.680;5.394;2024-01-16T13:55:07;100379.97;;;1.67;83.25
45523;BME280;31254;51.680;5.394;2024-01-16T13:57:34;100386.81;;;1.85;82.68
45523;BME280;31254;51.680;5.394;2024-01-16T14:00:08;100818.97;;;4.43;83.57
45523;BME280;31254;51.680;5.394;2024-01-16T14:02:46;100809.13;;;4.42;84.28
45523;BME280;31254;51.680;5.394;2024-01-16T14:05:14;100733.97;;;4.10;83.51
45523;BME280;31254;51.680;5.394;2024-01-16T14:07:42;100809.19;;;4.53;84.42
45523;BME280;31254;51.680;5.394;2024-01-16T14:10:09;100723.44;;;4.07;84.25
45523;BME280;31254;51.680;5.394;2024-01-16T14:12:39;100838.59;;;4.57;84.58
45523;BME280;31254;51.680;5.394;2024-01-16T14:15:13;100672.09;;;3.82;84.15
45523;BME280;31254;51.680;5.394;2024-01-16T14:17:47;100353.53;;;1.73;83.00
45523;BME280;31254;51.680;5.394;2024-01-16T14:20:17;100374.97;;;2.26;82.87
45523;BME280;31254;51.680;5.394;2024-01-16T14:22:45;100849.19;;;4.98;83.51
45523;BME280;31254;51.680;5.394;2024-01-16T14:25:13;100731.59;;;4.55;83.07
45523;BME280;31254;51.680;5.394;2024-01-16T14:27:42;100656.19;;;3.91;82.76
45523;BME280;31254;51.680;5.394;2024-01-16T14:30:11;100720.94;;;4.16;83.23
45523;BME280;31254;51.680;5.394;2024-01-16T14:32:43;100746.66;;;4.46;84.05
45523;BME280;31254;51.680;5.394;2024-01-16T14:35:14;100792.63;;;4.70;84.57
45523;BME280;31254;51.680;5.394;2024-01-16T14:37:40;100693.63;;;4.08;84.43
45523;BME280;31254;51.680;5.394;2024-01-16T14:40:07;100781.19;;;4.67;83.97
45523;BME280;31254;51.680;5.394;2024-01-16T14:42:47;100294.81;;;1.80;83.71
45523;BME280;31254;51.680;5.394;2024-01-16T14:45:20;100766.41;;;4.84;83.33
45523;BME280;31254;51.680;5.394;2024-01-16T14:47:49;100768.97;;;4.85;82.89
45523;BME280;31254;51.680;5.394;2024-01-16T14:50:17;100688.53;;;4.40;82.89
45523;BME280;31254;51.680;5.394;2024-01-16T14:52:45;100807.78;;;4.60;83.55
45523;BME280;31254;51.680;5.394;2024-01-16T14:55:18;100771.16;;;4.56;83.65
45523;BME280;31254;51.680;5.394;2024-01-16T14:57:49;100660.34;;;4.08;83.56
45523;BME280;31254;51.680;5.394;2024-01-16T15:00:20;100430.56;;;2.66;82.59
45523;BME280;31254;51.680;5.394;2024-01-16T15:02:54;100624.19;;;3.60;83.11
45523;BME280;31254;51.680;5.394;2024-01-16T15:05:21;100806.34;;;4.67;82.72
45523;BME280;31254;51.680;5.394;2024-01-16T15:07:49;100133.16;;;0.27;82.75
