sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:00:14;68;27;;173;151048
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:02:44;69;27;;174;149697
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:05:14;73;27;;186;151578
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:07:44;68;26;;170;149053
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:10:14;76;27;;192;150623
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:12:44;73;29;;181;148606
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:15:14;78;26;;197;150107
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:17:44;71;29;;180;151466
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:20:14;83;29;;209;149666
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:22:44;77;27;;194;149938
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:25:14;70;27;;176;150184
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:27:44;67;26;;170;150303
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:30:14;69;27;;174;149378
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:32:44;76;27;;193;150738
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:35:14;69;27;;173;149456
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:37:44;68;26;;171;149692
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:40:14;70;28;;177;150417
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:42:44;67;25;;168;149703
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:45:14;63;27;;159;150604
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:47:44;67;25;;169;149723
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:50:14;71;27;;180;150167
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:52:44;78;27;;195;149950
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:55:14;64;26;;158;147612
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T00:57:44;74;27;;187;150661
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:00:14;70;26;;179;151421
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:02:44;74;28;;187;150079
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:05:14;76;27;;192;150390
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:07:44;78;27;;195;149918
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:10:14;79;28;;196;148511
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:12:44;74;26;;187;150681
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:15:14;70;26;;175;149615
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:17:44;68;27;;173;151493
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:20:14;70;26;;173;147282
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:22:44;68;26;;173;150994
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:25:14;78;27;;198;151494
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:27:44;72;27;;181;150239
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:30:14;68;26;;170;149760
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:32:44;66;26;;167;150347
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:35:14;75;26;;189;149330
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:37:44;75;27;;190;150580
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:40:14;74;26;;185;148527
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:42:44;70;27;;177;151654
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:45:14;82;27;;205;149749
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:47:44;74;27;;187;150142
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:50:14;59;26;;149;149527
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:52:44;70;26;;176;150640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:55:14;71;26;;178;150174
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T01:57:44;71;26;;179;150017
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:00:14;67;26;;170;150169
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:02:44;72;27;;180;149201
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:05:15;72;26;;182;151117
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:07:45;81;28;;204;149406
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:10:15;74;27;;188;151072
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:12:45;71;27;;179;149692
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:15:15;72;25;;182;150066
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:17:47;72;26;;179;149160
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:20:15;73;29;;185;151002
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:22:45;74;27;;185;148649
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:25:16;66;26;;164;147998
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:27:46;69;25;;180;154511
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:30:16;80;29;;201;149374
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:32:46;65;25;;164;150565
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:35:16;71;26;;178;149669
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:37:46;74;26;;185;149961
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:40:16;69;25;;173;150332
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:42:46;69;26;;173;148774
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:45:16;67;26;;169;150038
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:47:46;78;27;;197;151052
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:50:16;76;27;;191;149952
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:52:46;67;26;;168;150107
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:55:16;73;27;;184;150169
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T02:57:46;61;24;;152;149324
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:00:16;67;26;;170;150303
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:02:46;71;27;;179;150330
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:05:16;77;27;;193;149868
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:07:46;71;25;;178;150316
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:10:16;68;26;;171;149672
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:12:46;73;26;;182;148898
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:15:16;76;28;;192;150736
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:17:47;70;25;;177;150227
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:20:17;66;25;;165;149405
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:22:46;73;25;;185;151063
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:25:16;71;27;;179;149254
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:27:47;68;25;;170;149653
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:30:16;68;26;;173;151175
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:32:46;65;26;;163;148735
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:35:16;67;25;;170;150861
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:37:46;71;26;;179;150493
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:40:17;65;26;;163;148467
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:42:46;65;25;;165;150891
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:45:16;71;25;;178;150386
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:47:46;72;26;;181;149642
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:50:16;69;27;;174;150639
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:52:46;71;27;;180;150097
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:55:16;69;26;;172;148800
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T03:57:46;67;25;;168;149797
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:00:17;70;26;;176;149735
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:02:46;70;27;;178;151409
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:05:16;72;26;;181;149345
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:07:46;74;29;;187;150282
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:10:17;70;25;;176;149000
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:12:46;68;27;;173;150654
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:15:17;75;26;;189;150892
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:17:46;80;26;;202;149719
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:20:16;78;28;;196;149451
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:22:47;65;27;;165;150666
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:25:16;72;24;;180;149989
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:27:46;65;26;;162;148863
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:30:16;71;27;;180;150993
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:32:46;76;25;;191;149574
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:35:16;67;26;;170;150220
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:37:46;63;25;;159;150346
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:40:16;74;26;;186;149629
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:42:46;75;26;;187;148115
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:45:17;67;26;;168;150365
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:47:46;82;27;;208;151952
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:50:17;78;27;;196;149603
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:52:47;67;25;;168;149918
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:55:17;72;27;;181;150591
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T04:57:47;70;26;;176;150304
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:00:17;73;26;;183;148731
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:02:47;77;25;;194;150580
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:05:17;74;27;;187;150596
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:07:47;74;27;;184;149068
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:10:17;70;26;;177;150048
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:12:47;71;25;;180;150778
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:15:17;75;27;;188;149663
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:17:47;71;25;;179;149954
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:20:20;79;28;;198;149253
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:22:47;72;27;;183;151775
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:25:17;77;26;;194;149393
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:27:47;73;29;;183;149864
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:30:17;64;24;;163;150627
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:32:47;73;26;;185;150195
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:35:17;74;27;;187;150058
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:37:47;88;28;;221;149970
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:40:17;70;28;;175;149224
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:42:50;70;26;;178;150507
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:45:17;71;26;;178;150384
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:47:47;72;26;;181;149981
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:50:17;80;28;;200;149336
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:52:47;73;26;;182;148999
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:55:17;70;26;;177;151244
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T05:57:47;69;26;;175;150337
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:00:18;64;25;;160;149403
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:05:20;63;27;;158;149828
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:07:50;73;27;;185;151841
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:10:20;75;26;;189;149969
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:12:50;67;25;;166;148135
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:15:20;73;28;;186;151652
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:17:50;73;25;;183;150330
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:20:20;75;28;;189;149574
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:22:50;74;27;;185;148591
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:25:20;63;24;;159;150268
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:27:50;77;27;;194;150658
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:30:20;74;26;;187;150729
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:32:50;69;25;;174;149618
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:35:20;67;25;;167;148909
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:37:50;74;26;;186;149855
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:40:20;66;25;;166;150669
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:42:50;61;24;;154;150476
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:45:20;80;27;;202;150141
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:47:50;79;27;;200;150097
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:50:20;67;25;;168;148397
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:52:50;63;22;;162;151933
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:55:21;65;23;;164;149660
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T06:57:51;65;24;;166;151272
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:00:21;68;25;;170;149781
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:02:51;68;26;;171;149075
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:05:21;69;24;;174;151285
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:07:51;74;25;;182;147457
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:10:21;73;26;;187;152677
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:12:51;70;26;;177;150068
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:15:21;81;28;;203;149285
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:17:51;72;27;;182;150771
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:20:21;64;24;;159;148503
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:22:51;73;26;;183;149273
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:25:21;75;27;;189;150864
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:27:51;68;28;;171;150795
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:30:21;77;26;;187;145442
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:32:51;64;27;;167;154748
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:35:21;77;27;;191;147478
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:37:51;73;27;;186;151576
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:40:21;72;26;;181;149960
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:42:51;69;26;;175;150779
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:45:21;72;29;;181;150300
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:47:51;75;28;;189;149616
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:50:21;79;27;;198;149640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:52:51;66;25;;167;149855
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:55:21;75;29;;189;150750
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T07:57:51;74;28;;183;147285
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:00:21;76;29;;195;152687
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:02:51;73;28;;183;150390
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:05:21;71;27;;179;149745
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:07:51;74;27;;186;149728
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:10:21;72;27;;182;150397
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:12:51;80;30;;200;148487
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:15:21;81;29;;202;148971
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:17:51;62;25;;159;152762
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:20:21;76;28;;192;150076
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:22:51;81;29;;202;148685
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:25:21;70;28;;176;150392
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:27:51;85;29;;212;149438
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:30:21;74;29;;187;150826
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:32:51;58;24;;143;146666
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:35:21;70;28;;179;152266
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:37:51;61;25;;156;151555
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:40:21;74;28;;185;149115
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:42:51;77;28;;195;150806
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:45:21;67;26;;170;150227
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:47:51;70;26;;175;149351
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:50:21;68;27;;172;150476
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:52:51;71;27;;178;150216
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:55:21;82;30;;202;147688
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T08:57:51;68;26;;174;152341
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:00:21;80;28;;200;149656
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:02:51;70;26;;176;149164
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:05:21;74;27;;188;150675
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:07:51;74;30;;188;150490
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:10:21;76;27;;190;149803
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:12:51;62;25;;154;148033
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:15:21;71;28;;179;150445
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:17:51;72;27;;184;151778
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:20:21;65;26;;164;149542
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:22:51;73;27;;184;150495
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:25:21;61;26;;154;149730
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:27:51;65;26;;164;149786
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:30:21;61;25;;152;149466
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:32:51;62;26;;158;151021
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:35:21;67;26;;168;149731
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:37:51;66;28;;165;148293
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:40:21;70;28;;176;148733
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:42:51;76;27;;196;153232
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:45:21;69;27;;173;149597
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:47:51;64;26;;160;149850
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:50:21;71;27;;180;150412
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:52:51;63;24;;159;149942
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:55:21;82;29;;205;149758
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T09:57:51;73;27;;182;148863
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:00:21;67;26;;170;150071
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:02:52;67;26;;171;151480
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:05:22;67;25;;166;148477
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:07:52;79;28;;201;150815
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:10:22;65;26;;165;151310
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:12:52;76;27;;192;149939
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:15:22;74;27;;186;150565
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:17:52;71;25;;180;150104
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:20:31;70;28;;174;149064
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:22:53;68;26;;172;150074
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:25:23;78;28;;197;150893
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:28:02;74;27;;184;149002
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:30:23;71;26;;179;150990
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:32:53;72;27;;181;149068
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:35:23;76;28;;193;151692
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:37:53;80;29;;199;148560
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:40:24;72;26;;184;151578
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:43:05;71;27;;178;150015
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:45:24;79;29;;198;149694
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:48:06;65;24;;163;149724
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:50:24;71;27;;179;150741
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:52:54;67;27;;169;150187
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:55:24;75;27;;190;150167
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T10:57:54;77;28;;195;150235
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:00:25;80;29;;202;149713
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:03:04;70;26;;174;148304
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:05:26;66;28;;171;153550
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:07:57;78;28;;195;149511
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:10:27;65;27;;165;151729
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:12:59;62;25;;156;150018
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:15:28;67;27;;171;150997
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:18:01;82;29;;206;149691
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:20:29;77;29;;195;150354
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:22:59;66;26;;169;151653
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:25:31;78;28;;198;150457
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:28:10;74;28;;188;150740
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:30:31;65;26;;163;150069
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:33:01;67;27;;170;150101
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:35:32;70;27;;177;149926
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:38:14;72;29;;181;150822
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:40:32;77;27;;192;148855
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:48:12;63;27;;160;150459
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:50:33;75;28;;188;149754
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:53:03;79;28;;198;150154
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T11:55:34;68;26;;171;150552
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:00:34;71;28;;178;150235
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:03:04;63;27;;161;152415
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:05:35;77;27;;193;150247
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:08:05;76;30;;193;150557
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:10:45;72;26;;181;149159
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:13:05;83;30;;209;150844
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:15:35;68;27;;171;150123
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:18:06;71;28;;179;149727
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:20:36;70;27;;176;150564
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:23:06;78;28;;198;150390
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:25:37;77;28;;191;147882
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-16T12:28:07;66;26;;169;151987
