sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:00:00;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:03:01;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:06:11;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:09:20;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:12:29;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:15:38;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:18:49;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:21:59;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:25:03;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:28:12;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:31:21;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:37:38;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:40:40;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:46:57;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:53:17;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:56:26;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T00:59:36;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:02:38;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:08:55;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:12:04;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:15:14;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:18:23;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:21:32;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:24:33;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:33:58;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:36:59;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:40:09;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:43:20;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:46:31;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:49:35;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:55:45;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T01:58:47;1;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:02:01;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:05:12;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:08:14;2;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:11:16;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:14:25;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:17:34;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:20:44;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:23:54;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:26:56;3;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:29:58;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:33:07;2;2;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:36:16;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:42:34;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:45:43;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:48:52;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:51:53;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:54:55;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T02:58:04;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:01:14;1;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:04:16;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:07:17;5;5;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:10:27;4;4;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:13:28;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:16:38;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:19:47;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:22:48;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:25:50;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:28:53;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:35:03;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:38:12;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:44:29;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:47:30;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:50:40;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:53:54;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T03:56:55;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:00:05;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:03:14;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:06:16;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:09:19;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:12:28;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:15:29;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:18:35;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:21:45;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:27:54;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:31:04;2;2;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:34:13;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:37:14;3;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:40:24;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:46:40;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:49:42;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:52:44;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:55:53;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T04:59:02;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:02:12;1;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:05:17;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:08:26;2;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:11:36;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:14:45;3;2;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:17:54;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:21:04;7;7;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:24:13;7;6;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:27:22;9;6;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:30:31;2;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:33:41;3;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:36:42;4;4;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:45:56;5;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:50:11;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:54:22;5;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T05:57:24;1;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:00:25;4;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:03:26;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:06:28;2;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:12:30;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:15:31;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:18:32;2;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:21:34;2;2;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:33:20;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:39:22;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:48:25;2;2;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:51:27;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:54:29;4;4;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T06:57:30;6;5;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:00:31;6;6;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:03:33;9;9;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:06:34;7;7;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:09:36;5;5;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:12:37;4;4;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:15:39;4;3;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:18:40;4;4;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:21:42;5;5;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:24:45;4;4;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:27:46;9;4;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:30:52;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:33:53;5;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:36:55;3;3;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:39:56;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:42:58;2;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:45:59;3;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:49:01;2;2;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:55:03;1;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T07:58:05;3;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:01:07;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:04:09;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:07:10;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:10:12;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:13:13;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:16:15;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:19:16;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:22:18;6;6;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:25:20;3;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:28:21;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:31:26;3;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:37:28;4;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:40:30;5;5;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:43:34;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:46:44;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:49:47;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:52:49;3;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:55:51;3;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T08:58:53;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:01:54;2;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:04:56;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:07:59;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:11:00;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:14:02;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:22:24;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:25:25;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:28:30;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:31:32;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:34:33;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:37:35;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:40:36;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:43:38;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:46:40;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:49:51;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:52:55;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:55:57;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T09:59:09;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:03:34;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:06:45;1;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:09:57;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:13:07;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:16:16;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:19:27;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:22:36;4;2;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:25:45;3;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:28:56;6;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:32:12;5;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:35:21;3;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:38:30;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:41:40;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:51:15;4;3;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:54:25;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T10:57:34;5;5;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:00:50;8;3;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:04:01;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:10:18;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:16:34;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:19:44;3;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:22:55;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:32:43;3;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:35:53;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:39:02;3;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:42:13;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:49:01;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:52:11;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:55:28;3;3;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T11:58:48;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:02:03;1;1;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:05:22;3;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:08:31;2;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:11:40;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:14:54;4;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:18:04;3;3;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:21:13;7;4;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:24:24;2;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:27:33;3;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:30:46;4;4;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:37:09;4;4;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:40:18;3;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:43:29;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:46:38;3;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:49:48;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:56:18;4;3;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T12:59:30;2;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:02:39;0;0;0
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:09:05;1;1;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:12:23;3;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:15:32;10;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:21:41;9;9;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:24:50;6;6;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:31:00;8;8;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:34:14;11;11;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:37:21;9;8;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:40:30;7;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:43:40;3;3;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:46:52;7;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:50:08;9;7;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:53:17;7;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:56:26;2;2;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T13:59:36;2;2;1
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:02:47;4;4;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:05:57;5;4;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:09:07;7;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:12:17;14;13;9
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:15:20;5;5;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:18:34;7;7;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:21:43;14;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:24:44;6;6;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:27:59;7;7;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:31:12;4;4;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:34:22;7;7;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:37:31;7;7;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:40:43;10;10;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:43:46;6;6;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:46:55;19;14;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:49:57;8;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:53:07;9;9;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:56:16;11;10;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T14:59:20;10;8;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:02:21;14;11;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:05:23;13;12;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:08:24;14;11;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:11:29;13;11;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:14:30;12;11;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:17:32;7;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:20:41;11;10;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:26:04;8;8;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:29:13;10;8;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:32:15;11;11;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:35:17;9;9;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:38:26;13;13;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:41:27;10;9;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:44:29;15;10;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:47:30;9;8;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:50:39;10;7;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:53:41;13;12;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T15:59:43;21;15;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:02:44;8;8;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:05:57;12;10;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:08:59;15;15;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:12:01;11;11;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:15:04;12;10;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:21:06;13;12;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:24:08;11;11;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:30:31;16;13;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:33:36;17;15;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:36:38;8;8;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:39:46;16;15;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:42:48;10;9;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:45:49;13;10;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:48:51;12;6;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T16:58:07;7;6;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:07:35;5;5;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:10:45;7;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:13:54;8;8;3
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:17:03;9;9;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:22:40;3;3;2
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:25:49;11;8;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:28:51;11;8;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:32:55;18;16;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:35:57;15;15;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:39:06;16;14;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:42:09;17;16;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:45:11;10;10;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:49:25;12;6;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:52:27;7;7;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:55:41;16;16;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T17:58:43;6;6;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T18:01:52;9;9;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T18:06:19;10;9;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T18:09:22;5;5;4
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T18:12:39;7;7;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T18:57:18;14;14;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:00:20;18;16;9
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:03:23;12;11;9
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:06:24;14;13;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:09:26;16;14;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:12:37;23;20;12
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:15:39;23;22;12
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:18:41;26;17;11
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:21:44;16;14;9
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:24:46;12;12;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:27:47;16;15;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:30:49;14;10;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:33:54;13;13;6
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:36:56;15;13;9
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:39:59;15;11;8
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:43:01;17;16;10
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:46:06;12;9;7
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:49:09;8;8;5
83797;PMS7003;73802;52.37326945;16.90001999;2024-01-16T19:52:18;13;11;4
