sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:01:11;2.60;0.60;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:03:42;1.50;1.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:06:10;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:08:39;3.20;3.20;2.60
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:11:09;0.80;0.80;0.80
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:13:43;2.25;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:16:16;2.50;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:18:45;2.00;0.75;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:21:14;2.50;2.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:23:47;1.75;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:26:22;7.00;2.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:28:57;2.50;1.25;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:31:29;5.75;2.75;0.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:33:59;6.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:36:39;6.00;1.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:39:14;7.80;3.00;0.40
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:41:45;5.00;4.00;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:44:18;7.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:46:46;4.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:49:14;4.25;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:51:46;10.20;5.60;1.80
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:54:15;4.25;3.25;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:56:45;5.75;2.00;0.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T00:59:18;9.25;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:01:49;3.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:04:22;6.00;0.80;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:06:56;4.75;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:09:26;5.00;2.00;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:11:55;6.00;3.00;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:14:25;2.50;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:16:55;8.00;2.00;0.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:19:24;6.50;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:21:52;6.00;2.50;0.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:24:20;3.50;3.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:26:49;4.75;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:29:17;1.50;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:31:47;8.50;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:34:16;6.00;3.75;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:36:45;3.50;2.50;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:39:13;5.00;4.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:41:41;5.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:44:09;6.50;3.00;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:46:41;6.75;3.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:49:13;6.75;2.50;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:51:42;5.00;3.50;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:54:12;3.25;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:56:42;4.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T01:59:14;7.75;3.25;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:01:44;3.75;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:04:17;3.25;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:06:46;7.00;2.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:09:16;3.75;3.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:11:46;6.25;3.75;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:14:23;5.50;3.25;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:16:51;3.25;3.25;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:19:22;6.50;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:21:56;10.75;4.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:24:29;5.25;4.00;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:27:01;12.25;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:29:32;3.50;3.50;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:32:04;6.50;6.25;4.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:34:36;8.50;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:37:04;7.50;4.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:39:35;11.00;7.00;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:42:05;8.75;3.75;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:44:37;3.50;3.00;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:47:08;6.00;5.50;3.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:49:40;12.75;5.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:52:10;5.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:54:42;8.00;3.75;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:57:13;8.00;3.25;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T02:59:43;10.50;6.25;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:02:16;7.25;4.00;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:04:46;9.00;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:07:18;8.00;4.00;3.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:09:48;7.00;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:12:18;6.25;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:14:49;5.50;3.25;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:17:20;5.25;5.00;3.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:19:48;6.50;5.50;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:22:17;3.50;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:24:45;3.25;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:27:14;7.50;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:29:43;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:32:12;6.25;3.75;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:34:40;7.75;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:37:08;4.75;4.00;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:39:37;6.25;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:42:06;6.00;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:44:39;5.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:47:08;5.00;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:49:36;2.50;2.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:52:04;5.50;4.75;3.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:54:33;3.50;0.75;0.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:57:01;3.50;2.75;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T03:59:29;3.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:01:59;3.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:04:28;3.25;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:06:57;6.00;6.00;3.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:09:25;4.00;4.00;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:11:54;9.00;1.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:14:42;3.00;2.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:17:31;4.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:20:19;5.75;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:23:08;6.75;4.50;3.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:25:57;3.50;2.00;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:28:47;3.75;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:31:16;2.50;2.50;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:33:46;1.50;1.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:36:14;0.75;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:38:42;3.25;2.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:41:10;5.00;2.25;2.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:43:39;8.25;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:46:07;3.25;3.25;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:48:35;4.50;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:51:06;3.50;3.00;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:53:34;3.50;3.50;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:56:03;3.75;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T04:58:32;4.00;4.00;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:01:03;4.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:03:31;3.75;1.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:06:00;3.50;3.00;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:08:32;2.00;1.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:11:00;1.50;1.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:13:31;4.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:15:59;3.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:18:27;7.75;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:20:58;3.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:23:32;3.75;3.25;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:26:03;7.75;3.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:28:38;4.50;2.50;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:31:08;6.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:33:37;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:36:06;4.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:38:38;5.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:41:06;3.00;1.00;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:43:34;6.25;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:46:07;2.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:48:36;5.50;3.00;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:51:04;2.50;2.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:53:33;4.75;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:56:02;0.25;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T05:58:32;6.00;3.25;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:01:04;5.00;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:03:32;6.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:06:00;5.50;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:08:30;3.00;3.00;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:11:06;4.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:13:36;2.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:16:06;4.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:18:34;6.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:21:03;3.25;2.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:23:33;5.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:26:04;6.25;5.50;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:28:34;8.50;3.50;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:31:04;8.00;7.50;3.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:33:32;4.50;3.75;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:36:01;6.00;3.25;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:38:32;4.50;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:41:07;1.00;1.00;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:43:37;2.50;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:46:07;1.00;0.50;0.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:48:36;3.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:51:05;3.75;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:53:36;3.25;2.00;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:56:07;3.50;2.50;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T06:58:37;10.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:01:05;13.25;2.50;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:03:34;4.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:06:03;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:08:32;7.75;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:11:02;6.25;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:13:35;4.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:16:03;3.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:18:31;3.50;3.50;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:21:00;6.00;4.00;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:23:29;0.25;0.25;0.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:25:58;3.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:28:27;3.50;3.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:30:58;2.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:33:27;4.00;3.00;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:35:58;8.75;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:38:28;6.50;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:41:01;10.50;4.50;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:43:33;10.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:46:03;8.25;3.25;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:48:34;2.75;1.50;1.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:51:03;3.75;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:53:34;3.00;3.00;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:56:02;5.00;3.50;3.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T07:58:34;7.50;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:01:11;5.00;4.00;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:03:39;6.25;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:06:13;7.25;2.75;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:08:42;6.75;3.75;3.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:11:10;3.00;1.00;0.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:13:41;5.25;2.50;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:16:13;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:18:41;7.75;4.00;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:21:11;4.75;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:23:43;5.50;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:26:14;4.75;3.50;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:28:43;7.00;5.50;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:31:15;0.75;0.25;0.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:33:47;6.25;4.00;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:36:15;6.50;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:38:44;6.75;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:41:12;3.50;3.50;3.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:43:42;7.50;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:46:15;5.50;4.50;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:48:51;8.75;5.75;4.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:51:23;6.25;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:53:52;8.00;4.50;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:56:25;6.50;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T08:58:54;10.75;4.00;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:01:28;6.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:03:58;5.50;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:06:29;3.75;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:09:01;5.25;3.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:11:30;3.25;3.25;3.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:13:59;6.00;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:16:30;3.50;3.50;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:18:58;8.00;3.50;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:21:28;6.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:23:57;3.75;3.00;2.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:26:26;9.25;3.25;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:28:57;9.50;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:31:26;5.50;3.75;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:33:55;3.50;0.50;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:36:24;4.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:38:52;5.50;3.25;3.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:41:20;1.50;1.00;0.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:43:48;5.00;3.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:46:18;0.75;0.75;0.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:48:51;0.25;0.25;0.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:51:27;0.75;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:53:56;0.50;0.50;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:56:24;2.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T09:58:56;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:01:32;1.50;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:04:03;1.00;1.00;0.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:06:32;4.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:09:02;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:11:30;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:14:00;2.50;1.00;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:19:37;3.50;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:22:19;0.50;0.50;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:24:50;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:27:30;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:29:59;2.00;1.00;0.25
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:32:28;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:35:16;3.00;0.50;0.50
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:37:47;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:40:17;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:42:46;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:45:24;2.00;0.25;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:48:00;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:50:31;2.50;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:53:00;4.50;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:55:31;0.75;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T10:58:06;3.25;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:00:36;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:03:11;2.50;1.00;0.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:05:50;1.50;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:08:19;0.50;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:10:50;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:13:18;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:15:49;0.50;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:18:17;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:20:47;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:23:19;1.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:25:49;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:28:17;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:30:45;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:39:18;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:41:50;1.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:44:41;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:47:15;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:49:44;0.50;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:52:15;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T11:58:02;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:00:47;1.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:03:18;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:05:54;1.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:08:24;0.75;0.75;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:10:54;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:13:22;0.75;0.75;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:15:59;5.00;0.75;0.75
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:18:27;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:20:56;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:23:27;2.00;0.75;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:25:55;8.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:28:25;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:30:53;2.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:33:22;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:35:59;2.50;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:38:30;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:40:58;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:43:28;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:45:56;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:48:24;0.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:50:58;0.75;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2024-01-16T12:53:28;1.00;0.00;0.00
