sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2024-01-16T00:02:12;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.38;23.35;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T00:04:37;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.26;24.95;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T00:07:05;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.06;23.93;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T00:09:32;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.02;22.19;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T00:12:04;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.07;21.38;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T00:14:30;3.68;3.68;3.68;3.48;27.80;27.79;27.78;27.68;23.60;0.47
66034;SPS30;52805;51.074;5.842;2024-01-16T00:16:56;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.31;21.58;0.47
66034;SPS30;52805;51.074;5.842;2024-01-16T00:19:21;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.25;21.53;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T00:21:47;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.05;21.36;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T00:24:13;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.90;21.23;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T00:26:39;3.35;3.35;3.35;3.17;25.29;25.28;25.28;25.18;21.47;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T00:29:05;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.91;22.10;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T00:31:31;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.52;20.06;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T00:33:57;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.39;19.10;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T00:36:22;3.08;3.08;3.08;2.91;23.21;23.21;23.20;23.11;19.70;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T00:38:48;2.89;2.89;2.89;2.74;21.84;21.84;21.84;21.75;18.55;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T00:41:14;3.02;3.01;3.01;2.85;22.72;22.71;22.71;22.62;19.28;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T00:43:40;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.74;18.54;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T00:46:06;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.62;19.29;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T00:48:33;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.37;18.23;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T00:50:58;2.81;2.81;2.81;2.66;21.21;21.21;21.21;21.12;18.01;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T00:53:25;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.15;19.74;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T00:55:52;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.29;18.16;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T00:58:22;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.04;18.79;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T01:00:48;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.36;19.07;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T01:03:14;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.24;18.12;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T01:05:40;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.39;16.53;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T01:08:06;2.67;2.67;2.67;2.53;20.17;20.16;20.16;20.08;17.12;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T01:10:32;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.93;16.99;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T01:12:58;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.27;16.43;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T01:15:25;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.36;18.22;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T01:17:51;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.33;17.34;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T01:20:17;2.76;2.76;2.76;2.61;20.82;20.82;20.82;20.74;17.68;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T01:22:44;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.44;17.43;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T01:25:11;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.25;18.12;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T01:27:37;2.81;2.81;2.81;2.65;21.19;21.19;21.19;21.10;18.00;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T01:30:04;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.96;18.73;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T01:32:30;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.22;18.10;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T01:34:57;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.25;18.97;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T01:37:23;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.75;20.25;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T01:39:49;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.29;18.15;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T01:42:15;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.51;17.49;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T01:44:41;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.35;19.91;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T01:47:07;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.16;20.60;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T01:49:34;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.55;20.08;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T01:52:01;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.49;22.59;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T01:54:29;3.63;3.63;3.63;3.43;27.41;27.40;27.40;27.29;23.27;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T01:56:57;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.68;22.75;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T01:59:23;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.36;21.62;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T02:01:51;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.65;21.87;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T02:04:19;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.65;21.88;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T02:06:45;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.58;21.81;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T02:09:11;3.25;3.25;3.25;3.07;24.54;24.53;24.53;24.43;20.84;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T02:11:39;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.44;20.84;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T02:14:05;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.69;22.76;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T02:16:35;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.56;24.35;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T02:19:05;3.70;3.70;3.70;3.50;27.93;27.92;27.91;27.81;23.71;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T02:21:36;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.22;20.65;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T02:24:17;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.23;22.37;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T02:26:44;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.32;23.29;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T02:29:10;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.65;22.72;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T02:31:36;4.05;4.05;4.05;3.83;30.61;30.60;30.60;30.48;25.99;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T02:34:02;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.15;24.86;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T02:36:31;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.50;23.45;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T02:38:57;4.21;4.21;4.21;3.98;31.75;31.74;31.74;31.61;26.96;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T02:41:23;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.46;24.27;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T02:43:49;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.14;24.85;0.49
66034;SPS30;52805;51.074;5.842;2024-01-16T02:46:15;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.74;23.65;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T02:48:40;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.36;24.18;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T02:51:07;3.73;3.73;3.73;3.53;28.18;28.17;28.17;28.06;23.93;0.47
66034;SPS30;52805;51.074;5.842;2024-01-16T02:53:34;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.42;24.24;0.47
66034;SPS30;52805;51.074;5.842;2024-01-16T02:56:00;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.36;24.19;0.47
66034;SPS30;52805;51.074;5.842;2024-01-16T02:58:26;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.10;23.11;0.47
66034;SPS30;52805;51.074;5.842;2024-01-16T03:00:53;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.12;23.13;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T03:03:19;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.70;25.33;0.47
66034;SPS30;52805;51.074;5.842;2024-01-16T03:05:45;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.28;24.11;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T03:08:12;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.35;22.47;0.48
66034;SPS30;52805;51.074;5.842;2024-01-16T03:10:38;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.42;22.53;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:13:04;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.96;22.99;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:15:30;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.62;21.85;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T03:17:56;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.63;21.85;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T03:20:23;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.26;22.39;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:22:49;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.06;22.22;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:25:18;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.13;21.43;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:27:43;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.26;19.84;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:30:09;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.45;20.00;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T03:32:36;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.23;19.81;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T03:35:02;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.41;19.96;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T03:37:29;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.57;19.25;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T03:39:55;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.05;18.80;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T03:42:22;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.34;19.05;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T03:44:48;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.19;18.92;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T03:47:14;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.45;19.99;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:49:40;3.11;3.11;3.11;2.94;23.48;23.47;23.47;23.38;19.93;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:52:06;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.51;20.05;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T03:54:32;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.13;19.72;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T03:56:58;2.93;2.93;2.93;2.77;22.12;22.12;22.12;22.03;18.79;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T03:59:23;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.18;18.06;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T04:01:49;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.89;22.93;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T04:04:15;3.49;3.49;3.49;3.30;26.34;26.33;26.33;26.23;22.37;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T04:06:41;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.77;20.27;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T04:09:08;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.24;18.96;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T04:11:34;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.03;18.78;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T04:14:00;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.30;19.02;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T04:16:27;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.21;18.08;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T04:18:53;2.93;2.93;2.93;2.77;22.13;22.12;22.12;22.03;18.79;0.50
66034;SPS30;52805;51.074;5.842;2024-01-16T04:21:19;2.73;2.73;2.73;2.58;20.63;20.63;20.63;20.55;17.52;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T04:23:45;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.54;17.51;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T04:26:11;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.83;18.61;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T04:28:36;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.71;18.52;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T04:31:05;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.01;17.07;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T04:33:31;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.95;18.72;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T04:35:57;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.57;17.54;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T04:38:23;2.89;2.89;2.89;2.73;21.81;21.81;21.81;21.72;18.52;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T04:40:49;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.96;18.73;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T04:43:15;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.35;20.76;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T04:45:41;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.38;17.38;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T04:48:06;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.23;16.39;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T04:50:34;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.12;19.72;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T04:53:00;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.88;19.51;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T04:55:27;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.45;19.99;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T04:57:56;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.20;19.79;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T05:00:22;3.16;3.16;3.16;2.99;23.88;23.87;23.87;23.78;20.28;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T05:02:48;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.29;19.86;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T05:05:15;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.65;18.46;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T05:07:41;3.14;3.14;3.14;2.97;23.69;23.68;23.68;23.59;20.11;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T05:10:09;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.20;18.08;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T05:12:38;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.32;18.18;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T05:15:05;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.72;18.52;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T05:17:32;2.93;2.93;2.93;2.77;22.09;22.08;22.08;21.99;18.75;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T05:19:58;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.63;19.29;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T05:22:24;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.80;19.45;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T05:24:50;2.96;2.96;2.96;2.80;22.38;22.38;22.38;22.29;19.01;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T05:27:16;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.13;18.87;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T05:29:42;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.72;19.37;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T05:32:07;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.49;18.32;0.51
66034;SPS30;52805;51.074;5.842;2024-01-16T05:34:33;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.50;18.34;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T05:36:59;3.09;3.09;3.09;2.92;23.32;23.31;23.31;23.22;19.80;0.52
66034;SPS30;52805;51.074;5.842;2024-01-16T05:39:24;2.74;2.74;2.74;2.59;20.67;20.67;20.67;20.59;17.55;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T05:41:50;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.25;17.27;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T05:44:16;2.65;2.65;2.65;2.51;20.00;20.00;20.00;19.92;16.99;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T05:46:42;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.85;16.07;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T05:49:08;2.34;2.34;2.34;2.21;17.62;17.61;17.61;17.54;14.95;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T05:51:34;2.34;2.34;2.33;2.20;17.58;17.58;17.57;17.50;14.91;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T05:53:59;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.56;15.82;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T05:56:25;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.90;15.26;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T05:58:51;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.97;17.03;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T06:01:17;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.74;15.98;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T06:03:43;2.56;2.56;2.55;2.41;19.21;19.20;19.20;19.11;16.29;0.58
66034;SPS30;52805;51.074;5.842;2024-01-16T06:06:11;2.69;2.69;2.67;2.51;20.06;20.06;20.05;19.95;16.99;0.58
66034;SPS30;52805;51.074;5.842;2024-01-16T06:08:37;2.34;2.34;2.33;2.20;17.59;17.59;17.58;17.51;14.92;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T06:11:02;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.38;15.67;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T06:13:28;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.68;16.79;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T06:15:57;2.48;2.48;2.48;2.34;18.70;18.70;18.70;18.62;15.88;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T06:18:23;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.86;15.23;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T06:20:48;2.79;2.78;2.77;2.61;20.80;20.80;20.79;20.69;17.63;0.58
66034;SPS30;52805;51.074;5.842;2024-01-16T06:23:14;2.50;2.50;2.49;2.35;18.76;18.76;18.75;18.67;15.91;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T06:25:40;2.29;2.28;2.26;2.12;16.90;16.90;16.89;16.80;14.30;0.58
66034;SPS30;52805;51.074;5.842;2024-01-16T06:28:05;2.78;2.78;2.77;2.61;20.86;20.86;20.85;20.76;17.69;0.58
66034;SPS30;52805;51.074;5.842;2024-01-16T06:30:32;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.04;17.09;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T06:32:58;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.07;16.26;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T06:35:24;2.67;2.66;2.65;2.50;19.94;19.94;19.93;19.84;16.91;0.58
66034;SPS30;52805;51.074;5.842;2024-01-16T06:37:50;2.73;2.72;2.71;2.54;20.32;20.32;20.31;20.21;17.21;0.58
66034;SPS30;52805;51.074;5.842;2024-01-16T06:40:16;2.66;2.66;2.66;2.51;20.01;20.01;20.00;19.92;16.98;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T06:42:42;2.57;2.57;2.57;2.43;19.40;19.40;19.40;19.32;16.48;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T06:45:08;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.47;17.45;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T06:47:34;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.68;17.63;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T06:49:59;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.22;16.39;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T06:52:25;2.74;2.74;2.74;2.59;20.69;20.69;20.69;20.61;17.57;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T06:54:51;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.24;18.11;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T06:57:16;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.94;18.71;0.53
66034;SPS30;52805;51.074;5.842;2024-01-16T06:59:42;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.94;19.56;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T07:02:08;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.36;19.92;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T07:04:34;3.05;3.05;3.05;2.89;23.07;23.06;23.06;22.97;19.58;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T07:06:59;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.93;17.85;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T07:09:25;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.72;19.37;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T07:11:52;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.74;19.39;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T07:14:19;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.07;18.82;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T07:16:45;3.24;3.24;3.24;3.07;24.49;24.48;24.47;24.38;20.79;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T07:19:11;3.34;3.34;3.34;3.16;25.22;25.21;25.21;25.11;21.41;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T07:21:37;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.47;20.01;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T07:24:03;3.26;3.26;3.26;3.08;24.63;24.62;24.61;24.52;20.91;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T07:26:29;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.68;19.34;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T07:28:55;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.07;19.67;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T07:31:21;3.51;3.51;3.51;3.32;26.47;26.46;26.46;26.36;22.48;0.55
66034;SPS30;52805;51.074;5.842;2024-01-16T07:33:46;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.15;21.45;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T07:36:13;3.39;3.39;3.39;3.20;25.58;25.57;25.57;25.47;21.72;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T07:38:39;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.49;21.74;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T07:41:05;3.48;3.47;3.47;3.28;26.16;26.15;26.14;26.04;22.20;0.57
66034;SPS30;52805;51.074;5.842;2024-01-16T07:43:31;3.51;3.51;3.50;3.30;26.34;26.33;26.32;26.21;22.34;0.58
66034;SPS30;52805;51.074;5.842;2024-01-16T07:45:58;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.42;21.68;0.56
66034;SPS30;52805;51.074;5.842;2024-01-16T07:48:24;3.72;3.72;3.72;3.51;28.06;28.05;28.05;27.94;23.82;0.54
66034;SPS30;52805;51.074;5.842;2024-01-16T07:50:49;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.09;23.96;0.52
