sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:00:39;78;26;;196;149083
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:03:09;83;25;;210;150719
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:05:39;87;26;;221;150874
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:08:10;78;26;;190;145936
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:10:40;80;26;;207;154107
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:13:10;81;25;;203;150138
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:15:42;80;25;;199;148798
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:18:10;80;26;;202;151302
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:20:40;74;25;;185;149057
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:23:10;84;26;;214;151185
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:25:41;76;26;;193;150560
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:28:11;84;26;;213;150885
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:30:41;75;25;;188;150256
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:33:12;69;25;;174;149686
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:35:41;80;26;;200;149831
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:38:11;84;26;;211;150207
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:40:42;73;25;;181;148559
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:43:13;78;25;;198;152050
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:45:42;84;27;;212;150120
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:48:14;91;27;;228;149647
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:50:42;93;27;;235;150622
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:53:12;85;27;;214;150204
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:55:42;79;26;;198;149973
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T00:58:13;69;24;;173;149951
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:00:43;75;25;;187;147845
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:03:13;70;24;;179;152570
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:05:43;81;26;;202;149312
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:08:13;87;26;;219;150413
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:10:43;74;25;;186;150359
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:13:13;79;25;;200;150526
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:15:43;82;27;;206;148977
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:18:13;76;26;;193;151153
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:20:43;78;26;;194;149217
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:23:14;76;24;;192;151100
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:25:44;74;24;;185;149436
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:28:14;81;25;;205;150181
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:30:44;72;23;;183;150567
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:33:14;81;25;;202;148412
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:35:44;86;25;;220;151810
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:38:14;81;25;;204;150118
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:40:44;78;24;;195;149885
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:43:20;81;24;;204;149697
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:45:47;81;24;;204;151034
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:48:16;80;24;;202;149752
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:50:46;84;24;;213;150452
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:53:16;75;22;;191;151057
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:55:46;72;21;;182;149914
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T01:58:16;92;23;;232;150414
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:00:47;77;21;;194;149883
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:03:17;73;20;;183;150382
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:05:47;75;21;;191;150940
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:08:18;75;20;;189;149820
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:10:49;80;21;;202;150349
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:13:21;73;20;;184;150216
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:15:49;83;20;;209;150517
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:18:20;79;23;;200;151510
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:20:51;76;20;;191;149016
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:23:24;78;20;;198;151646
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:25:51;73;19;;184;150145
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:28:23;82;20;;209;151403
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:30:53;83;20;;207;149199
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:33:23;90;22;;229;151050
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:35:53;80;20;;203;150393
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:38:23;80;19;;202;150181
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:40:53;82;21;;205;149405
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:43:26;74;18;;188;151178
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:45:54;87;21;;217;148852
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:48:24;81;19;;204;150881
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:50:54;86;22;;216;149425
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:53:26;81;20;;205;150389
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:55:55;77;19;;195;151793
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T02:58:25;89;21;;223;149704
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:00:56;85;21;;214;150854
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:03:26;73;20;;184;150248
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:05:56;74;19;;186;149892
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:08:27;78;20;;198;151207
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:10:57;77;20;;190;146968
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:13:28;71;19;;181;152670
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:15:58;81;20;;206;150945
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:18:28;72;20;;183;150438
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:20:58;72;19;;180;148521
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:23:29;72;19;;184;152281
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:25:59;80;20;;203;150589
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:28:29;75;20;;188;150293
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:30:59;75;20;;189;149614
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:33:29;80;21;;199;147969
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:35:59;78;20;;198;151743
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:38:29;81;21;;202;149458
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:41:00;81;20;;205;151052
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:43:30;80;20;;201;150506
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:46:00;73;20;;183;150004
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:48:30;78;20;;197;150052
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:51:00;77;20;;193;149199
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:53:31;82;20;;209;151134
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:56:01;88;21;;222;150432
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T03:58:31;78;20;;196;149748
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:01:01;80;20;;203;150622
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:03:31;67;19;;170;150495
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:06:01;85;20;;212;149459
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:08:33;79;19;;197;148367
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:11:02;78;21;;200;152132
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:13:32;79;19;;200;150367
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:16:02;82;19;;207;149820
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:18:35;89;21;;225;150959
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:21:03;74;19;;187;150445
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:23:33;87;20;;216;148464
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:26:03;73;20;;186;151885
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:28:34;83;20;;208;150149
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:31:04;80;19;;199;148943
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:33:34;83;20;;210;151272
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:36:05;81;20;;202;148910
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:38:35;77;19;;196;151250
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:41:05;81;21;;204;150133
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:43:35;82;20;;207;151048
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:46:05;89;21;;224;149569
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:48:35;86;21;;217;150133
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:51:05;82;20;;206;150374
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:53:36;82;20;;208;150781
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:56:06;85;21;;214;150250
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T04:58:36;78;20;;196;150563
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:01:07;88;21;;221;149689
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:03:37;83;21;;209;149849
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:06:13;82;20;;201;146531
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:08:37;77;20;;198;154195
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:11:07;69;19;;173;150072
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:13:37;90;21;;226;150489
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:16:09;81;21;;201;148306
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:18:40;89;22;;226;151719
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:21:09;62;19;;158;151207
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:23:39;78;19;;197;149975
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:26:09;77;20;;192;148742
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:28:39;82;20;;209;151548
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:31:09;80;20;;202;149959
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:33:39;88;21;;220;149140
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:36:09;77;19;;196;151173
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:38:39;90;21;;227;150136
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:41:09;74;19;;186;149841
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:43:39;72;19;;180;148027
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:46:09;82;19;;209;151865
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:48:39;76;19;;191;150590
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:51:10;76;20;;191;150061
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:53:40;75;19;;190;150067
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:56:10;85;20;;213;149408
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T05:58:40;76;20;;192;150439
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:01:13;77;20;;194;149399
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:03:40;84;21;;212;151383
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:06:11;73;18;;184;149292
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:08:41;81;20;;204;150833
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:11:11;70;19;;177;150683
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:13:41;86;20;;215;149557
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:16:12;78;19;;197;150757
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:18:42;86;20;;217;150348
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:21:12;85;19;;212;148748
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:23:43;78;19;;199;151717
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:26:13;76;19;;191;149564
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:28:43;75;18;;188;149735
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:31:13;80;19;;202;151499
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:33:43;82;20;;206;149466
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:36:13;78;18;;194;148901
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:38:43;80;20;;203;150932
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:41:13;77;18;;193;148595
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:43:43;73;19;;185;150932
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:46:13;75;18;;190;151358
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:48:44;74;20;;185;149161
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:51:14;72;17;;181;150247
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:53:44;80;19;;203;150497
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:56:14;80;18;;201;148980
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T06:58:44;83;18;;212;152320
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:01:15;75;18;;188;149481
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:03:45;83;19;;209;150475
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:06:15;78;19;;198;150521
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:08:46;79;19;;198;148876
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:11:15;69;17;;175;151378
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:13:45;81;19;;203;149865
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:16:15;91;20;;225;147196
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:18:45;79;19;;203;152814
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:21:21;71;18;;179;149392
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:23:47;78;20;;198;151487
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:26:17;73;18;;186;151034
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:28:48;70;18;;177;149760
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:31:17;78;19;;195;149593
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:33:47;86;20;;215;149924
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:36:17;76;19;;188;147421
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:38:48;81;19;;208;152652
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:41:18;88;20;;225;151849
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:43:48;87;21;;219;149913
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:46:18;73;19;;183;149808
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:48:48;69;19;;174;150105
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:51:18;80;20;;201;150252
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:53:51;76;20;;193;150464
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:56:19;79;21;;199;150477
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T07:58:49;74;20;;186;148970
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:01:19;78;22;;198;151066
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:03:50;75;21;;187;149177
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:06:20;76;20;;192;151399
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:08:51;69;20;;174;149402
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:11:21;81;22;;207;151718
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:13:51;91;24;;227;149606
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:16:21;76;22;;189;147498
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:18:51;81;23;;208;152961
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:21:21;87;24;;219;150237
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:23:51;83;23;;207;148981
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:26:21;69;23;;175;151438
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:28:51;81;23;;202;149513
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:31:21;70;23;;177;149750
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:33:52;77;23;;194;150398
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:36:22;85;25;;213;149894
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:38:55;75;23;;188;148451
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:41:23;77;25;;198;152661
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:43:54;82;24;;208;150433
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:46:23;78;25;;192;147558
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:48:54;78;25;;199;153038
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:51:24;71;24;;179;151031
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:53:54;81;26;;201;148661
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:56:24;75;27;;189;149624
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T08:58:55;80;28;;203;150434
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:01:25;71;27;;181;151874
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:03:55;80;28;;202;149631
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:06:25;85;28;;214;150240
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:08:55;68;29;;170;148777
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:11:25;84;30;;210;149729
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:13:55;84;29;;213;151154
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:16:25;84;30;;212;150334
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:18:55;80;30;;199;149012
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:21:25;84;32;;212;151260
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:23:56;78;31;;194;148656
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:26:26;78;33;;199;152143
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:28:56;85;34;;211;147764
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:31:26;77;34;;196;151722
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:33:56;78;33;;197;149792
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:36:26;81;31;;204;150083
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:38:56;83;35;;209;150112
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:41:27;80;33;;202;150382
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:43:57;76;34;;191;149254
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:46:27;75;33;;191;152237
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:48:59;76;36;;191;149486
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:51:28;69;35;;175;151508
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:53:59;82;39;;206;150546
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:56:30;80;38;;198;148332
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T09:59:01;75;40;;190;151153
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:01:30;74;39;;188;151141
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:04:00;83;42;;209;150971
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:06:31;79;43;;199;149861
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:09:01;76;44;;193;151216
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:11:32;75;41;;189;150166
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:14:02;79;40;;197;149606
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:19:05;78;39;;199;151705
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:21:33;86;40;;215;149538
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:24:10;77;46;;195;151033
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:26:34;85;48;;217;151586
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:29:05;80;46;;200;149467
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:31:35;86;47;;215;149861
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:34:15;80;45;;202;151301
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:36:36;82;46;;205;149702
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:39:07;86;43;;218;150891
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:41:37;80;40;;201;150750
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:44:08;76;41;;192;150560
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:46:38;74;38;;185;149737
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:49:08;86;41;;217;150087
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:51:41;81;40;;205;150086
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:54:14;74;37;;188;151668
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:56:40;86;40;;215;149803
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T10:59:19;77;37;;194;151032
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:01:40;77;36;;194;150596
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:04:11;73;34;;183;150346
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:06:42;87;35;;220;151163
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:09:13;71;32;;180;150672
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:11:43;89;34;;223;149894
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:14:14;76;32;;194;151464
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:16:44;77;34;;193;150155
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:19:14;72;32;;182;150713
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:21:45;76;37;;192;150258
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:24:16;83;38;;209;151014
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:26:46;76;37;;192;150015
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:31:47;79;38;;199;150407
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:34:17;78;39;;198;150448
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:36:52;77;40;;194;151096
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:39:20;75;40;;189;150773
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:41:49;84;41;;212;150019
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:47:01;72;39;;178;148029
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:49:20;81;42;;203;150203
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:51:50;87;42;;221;151923
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:54:20;81;40;;203;149734
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T11:59:42;79;42;;195;147533
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:01:52;74;46;;192;153816
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:04:22;85;55;;210;147777
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:06:58;89;54;;228;153416
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:09:25;74;54;;187;150399
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:11:56;83;48;;207;149527
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:14:24;77;40;;196;151813
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:17:12;80;38;;202;150352
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:19:24;75;37;;187;149430
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:21:54;75;33;;189;150720
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:24:24;70;34;;177;150090
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:26:57;86;35;;218;150368
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-16T12:29:25;75;36;;187;149013
