sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:01:15;10.20;;;4.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:03:43;9.93;;;4.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:06:09;9.93;;;4.65;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:08:35;12.65;;;4.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:11:01;11.70;;;5.13;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:13:27;12.45;;;5.13;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:15:53;10.32;;;5.07;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:18:18;12.45;;;4.43;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:20:44;10.55;;;4.47;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:23:09;12.57;;;4.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:25:35;9.55;;;4.43;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:28:01;8.13;;;4.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:30:26;10.00;;;4.53;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:32:52;13.32;;;4.90;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:35:17;10.35;;;4.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:37:43;11.18;;;4.93;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:40:09;8.95;;;4.75;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:42:34;8.25;;;4.13;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:45:00;9.88;;;4.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:47:26;10.88;;;4.63;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:49:51;11.32;;;4.78;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:52:17;11.52;;;4.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:54:43;9.20;;;4.57;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:57:08;10.23;;;4.45;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T00:59:34;9.15;;;4.75;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:01:59;14.43;;;5.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:04:25;9.07;;;4.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:06:51;9.38;;;4.65;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:09:16;9.32;;;5.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:11:42;11.07;;;4.93;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:14:07;11.43;;;5.43;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:16:33;13.20;;;4.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:18:58;10.05;;;4.82;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:21:24;12.93;;;5.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:23:49;9.70;;;4.95;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:26:15;9.35;;;4.78;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:28:42;10.23;;;5.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:31:09;12.38;;;6.25;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:33:35;12.90;;;5.22;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:36:00;10.52;;;4.95;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:38:26;10.65;;;5.22;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:40:51;11.35;;;5.63;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:43:17;10.60;;;5.40;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:45:46;11.85;;;5.45;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:48:20;15.18;;;5.75;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:50:46;11.45;;;5.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:53:11;10.85;;;5.78;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:55:37;11.23;;;5.25;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T01:58:02;9.85;;;5.57;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:00:29;10.50;;;6.03;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:02:55;10.75;;;5.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:05:21;13.98;;;5.68;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:07:47;11.30;;;5.88;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:10:12;12.95;;;6.25;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:12:38;13.32;;;5.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:15:04;9.40;;;5.35;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:17:30;10.95;;;5.90;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:19:55;12.13;;;6.07;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:22:20;11.50;;;5.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:24:53;10.32;;;6.00;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:27:19;11.27;;;5.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:29:44;11.73;;;6.28;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:32:13;12.70;;;5.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:34:38;12.02;;;5.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:37:03;10.27;;;5.57;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:39:29;13.10;;;6.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:41:54;11.23;;;5.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:44:20;13.38;;;6.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:46:48;11.45;;;6.00;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:49:13;11.45;;;5.53;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:51:39;11.02;;;5.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:54:05;12.20;;;6.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:56:32;10.05;;;5.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T02:58:57;13.25;;;5.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:01:22;10.65;;;5.13;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:03:48;13.63;;;6.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:06:23;10.52;;;5.53;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:08:49;14.25;;;5.90;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:11:15;11.13;;;5.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:13:40;10.35;;;5.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:16:06;14.70;;;6.15;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:18:32;11.93;;;5.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:20:58;14.65;;;6.28;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:23:24;11.40;;;5.90;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:25:49;11.15;;;5.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:28:15;12.57;;;6.18;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:30:40;11.80;;;6.13;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:33:06;12.77;;;5.68;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:35:31;10.32;;;5.82;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:37:57;9.82;;;5.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:40:22;12.55;;;6.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:42:48;11.60;;;5.75;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:45:13;11.13;;;5.85;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:47:39;13.68;;;5.85;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:50:04;11.70;;;6.13;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:52:30;9.65;;;5.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:54:55;13.93;;;6.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:57:21;14.48;;;6.10;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T03:59:46;11.75;;;6.00;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:02:12;12.10;;;6.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:04:37;12.63;;;6.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:07:03;11.15;;;5.90;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:09:29;13.57;;;6.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:11:54;13.43;;;6.78;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:14:19;13.35;;;6.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:16:45;13.10;;;6.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:19:11;16.45;;;6.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:21:36;10.98;;;6.00;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:24:02;11.55;;;5.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:26:27;14.68;;;6.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:28:53;11.95;;;6.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:31:18;15.45;;;6.88;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:33:46;13.02;;;6.25;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:36:12;14.93;;;6.38;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:38:37;15.82;;;6.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:41:03;13.50;;;6.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:43:28;12.27;;;6.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:45:54;11.60;;;6.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:48:19;14.18;;;6.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:50:45;13.05;;;6.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:53:10;14.10;;;6.53;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:55:36;11.13;;;6.40;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T04:58:01;11.15;;;6.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:00:27;14.50;;;6.53;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:02:53;11.20;;;5.85;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:05:18;14.90;;;6.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:07:44;12.35;;;5.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:10:10;12.68;;;6.07;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:12:39;18.38;;;6.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:15:05;12.85;;;6.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:17:32;12.32;;;6.03;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:19:57;11.50;;;5.82;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:22:22;10.15;;;5.78;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:24:48;26.48;;;9.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:27:13;13.85;;;6.63;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:29:42;12.40;;;6.45;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:32:07;14.90;;;6.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:34:33;17.48;;;7.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:36:58;14.52;;;7.38;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:39:23;13.48;;;6.28;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:41:49;13.70;;;6.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:44:15;12.63;;;7.03;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:46:41;13.20;;;6.13;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:49:06;12.45;;;6.68;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:51:32;13.38;;;7.22;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:53:57;13.13;;;6.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:56:22;11.38;;;6.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T05:58:48;13.98;;;7.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:01:13;13.95;;;7.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:03:39;15.45;;;7.38;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:06:05;16.75;;;7.57;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:08:32;15.13;;;7.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:10:58;12.63;;;6.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:13:23;14.07;;;6.68;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:15:49;16.05;;;7.22;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:18:14;15.93;;;7.15;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:20:39;13.48;;;6.57;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:23:05;13.05;;;6.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:25:30;12.68;;;6.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:27:56;17.25;;;7.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:30:21;14.15;;;7.47;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:32:48;14.43;;;7.18;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:35:14;17.65;;;7.18;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:37:41;13.70;;;7.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:40:07;14.98;;;7.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:42:32;12.68;;;7.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:44:58;14.82;;;7.43;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:47:24;14.70;;;7.18;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:49:49;14.73;;;7.22;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:52:15;13.00;;;7.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:54:40;13.02;;;6.85;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:57:06;15.18;;;7.35;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T06:59:31;11.95;;;6.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:01:57;12.05;;;6.82;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:04:22;12.93;;;6.93;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:06:48;16.25;;;7.45;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:09:13;15.48;;;7.25;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:11:41;13.43;;;6.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:14:08;14.98;;;6.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:16:34;14.75;;;7.03;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:19:00;15.30;;;7.38;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:21:26;17.95;;;8.40;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:23:51;22.52;;;9.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:26:16;14.27;;;7.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:28:42;13.45;;;6.88;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:31:07;13.25;;;6.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:33:34;12.88;;;6.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:36:00;14.80;;;7.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:38:25;15.98;;;7.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:40:51;13.07;;;7.10;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:43:16;14.45;;;6.88;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:45:42;20.95;;;8.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:48:07;15.52;;;7.00;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:50:33;13.30;;;7.22;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:52:58;13.43;;;6.75;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:55:24;17.98;;;7.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T07:57:49;14.05;;;7.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:00:15;13.48;;;7.45;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:02:40;17.27;;;7.47;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:05:06;13.55;;;7.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:07:32;15.10;;;6.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:09:57;16.50;;;7.53;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:12:23;15.65;;;7.63;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:14:48;17.83;;;8.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:17:14;21.83;;;9.35;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:19:39;20.15;;;8.27;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:22:05;21.42;;;8.73;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:24:31;18.55;;;7.82;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:26:57;20.63;;;8.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:29:23;18.63;;;7.75;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:31:49;15.75;;;6.40;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:34:20;11.98;;;6.38;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:36:45;16.85;;;6.40;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:39:11;15.15;;;6.85;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:41:36;15.20;;;6.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:44:02;13.20;;;6.38;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:46:27;14.25;;;6.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:48:53;14.90;;;6.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:51:19;16.08;;;6.82;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:53:44;16.70;;;7.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:56:09;13.15;;;6.28;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T08:58:37;10.63;;;5.45;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:01:03;11.88;;;5.88;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:03:32;12.30;;;6.43;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:05:58;11.57;;;5.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:08:25;13.35;;;6.65;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:10:54;13.00;;;6.35;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:13:20;10.30;;;5.68;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:15:49;10.30;;;5.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:18:17;13.65;;;5.80;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:20:43;12.10;;;5.28;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:23:08;13.20;;;6.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:25:34;11.80;;;5.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:28:00;10.85;;;5.25;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:30:25;11.38;;;5.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:32:51;11.15;;;5.38;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:35:16;10.73;;;5.05;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:37:42;10.25;;;5.47;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:40:08;11.05;;;4.97;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:42:33;10.48;;;5.10;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:45:02;13.32;;;5.43;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:47:28;15.90;;;5.00;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:50:01;10.43;;;5.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:52:28;10.65;;;5.95;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:54:54;12.55;;;6.10;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:57:20;13.90;;;6.07;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T09:59:52;13.20;;;5.45;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:02:18;11.07;;;5.03;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:04:46;12.15;;;4.63;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:07:12;8.68;;;5.00;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:09:39;14.65;;;5.30;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:12:05;11.25;;;4.75;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:14:32;14.35;;;4.88;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:17:02;9.55;;;5.10;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:19:35;11.25;;;5.18;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:22:11;13.48;;;5.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:24:37;10.48;;;4.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:27:03;12.30;;;5.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:29:29;11.75;;;4.88;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:31:57;11.98;;;5.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:34:23;12.63;;;5.40;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:36:50;12.60;;;4.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:39:19;9.52;;;4.38;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:41:55;9.43;;;4.28;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:44:21;12.88;;;4.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:46:47;11.15;;;4.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:49:12;11.20;;;4.60;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:51:38;9.77;;;4.28;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:54:04;12.48;;;4.50;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:56:31;10.77;;;4.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T10:58:59;11.05;;;4.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:01:31;9.55;;;4.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:03:57;10.32;;;4.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:06:26;9.80;;;4.25;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:08:52;10.43;;;4.32;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:11:19;12.45;;;5.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:13:45;17.83;;;8.48;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:16:11;9.30;;;4.65;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:18:38;12.80;;;4.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:21:10;13.75;;;4.70;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:23:37;13.80;;;6.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:26:25;9.73;;;4.47;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:28:55;14.68;;;7.03;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:31:33;8.35;;;4.72;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:34:00;10.73;;;4.55;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:39:21;7.80;;;4.15;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:41:53;8.10;;;4.45;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:47:25;7.13;;;4.07;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:49:52;9.07;;;4.20;;
65701;SDS011;52417;49.15543359;11.01806134;2024-01-16T11:52:45;8.75;;;4.15;;
