sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:00:38;46;42;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:03:04;34;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:05:29;35;35;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:07:55;41;38;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:10:20;37;36;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:12:46;38;36;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:15:12;38;36;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:17:38;35;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:20:04;38;36;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:22:29;32;32;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:24:54;43;37;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:27:19;40;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:29:45;34;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:32:11;29;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:34:36;34;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:37:04;37;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:39:27;37;37;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:41:52;36;32;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:44:17;42;39;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:46:43;48;48;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:49:12;36;35;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:51:33;43;42;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:53:59;43;39;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:56:24;34;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T00:58:50;34;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:01:16;45;44;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:03:41;38;35;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:06:06;37;35;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:08:32;34;32;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:10:57;35;35;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:13:23;36;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:15:48;41;38;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:18:14;41;39;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:20:39;37;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:23:07;38;37;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:25:30;34;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:27:56;33;33;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:30:21;35;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:32:47;35;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:35:13;40;40;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:37:38;40;37;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:40:04;35;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:42:29;38;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:44:54;29;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:47:19;39;36;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:49:44;38;35;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:52:09;37;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:54:35;36;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:57:00;34;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T01:59:25;40;39;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:01:51;34;33;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:04:15;38;35;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:06:41;32;31;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:09:07;31;30;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:11:32;29;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:13:57;34;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:16:23;30;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:18:48;37;34;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:21:15;30;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:23:39;33;33;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:26:04;37;37;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:28:29;28;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:30:55;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:33:20;28;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:35:45;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:38:10;25;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:40:35;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:43:00;17;14;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:45:27;17;15;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:47:52;15;15;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:50:17;18;15;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:52:43;14;14;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:55:08;19;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T02:57:34;12;12;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:00:00;15;15;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:02:25;15;14;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:04:51;18;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:07:16;18;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:09:42;18;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:12:08;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:14:33;22;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:16:59;20;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:19:24;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:21:50;23;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:24:15;29;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:26:41;23;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:29:06;30;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:31:31;28;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:33:56;28;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:36:22;25;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:38:48;30;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:41:13;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:43:38;25;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:46:04;24;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:48:29;23;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:50:55;27;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:53:21;31;31;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:55:46;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T03:58:12;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:00:37;22;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:03:02;28;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:05:28;29;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:07:53;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:10:19;29;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:12:44;29;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:15:10;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:17:35;30;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:20:01;23;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:22:27;23;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:24:52;32;30;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:27:18;26;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:29:43;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:32:08;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:34:33;24;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:36:58;27;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:39:23;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:41:49;24;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:44:14;26;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:46:39;27;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:49:04;27;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:51:30;24;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:53:55;26;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:56:21;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T04:58:46;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:01:12;21;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:03:37;18;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:06:03;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:08:28;20;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:10:54;21;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:13:19;24;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:15:44;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:18:09;22;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:20:35;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:23:00;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:25:25;26;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:27:50;27;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:30:16;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:32:41;25;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:35:07;28;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:37:32;30;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:39:57;31;30;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:42:22;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:44:48;27;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:47:14;22;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:49:39;25;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:52:05;23;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:54:31;28;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:56:56;29;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T05:59:22;26;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:01:47;30;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:04:12;27;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:06:38;26;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:09:03;27;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:11:29;26;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:13:53;26;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:16:18;23;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:18:44;27;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:21:09;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:23:34;20;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:26:00;23;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:28:25;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:30:50;17;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:33:15;14;13;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:35:40;16;14;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:38:05;16;16;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:40:30;16;13;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:42:56;13;11;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:45:21;14;14;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:47:46;19;19;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:50:11;24;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:52:36;16;16;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:55:02;17;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:57:27;14;13;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T06:59:52;16;16;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:02:17;17;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:04:43;17;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:07:08;16;16;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:09:33;19;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:11:58;18;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:14:24;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:16:49;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:19:14;18;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:21:39;17;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:24:06;21;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:26:31;23;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:28:56;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:31:22;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:33:48;29;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:36:13;36;32;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:38:39;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:41:04;33;32;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:43:29;26;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:45:55;24;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:48:20;29;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:50:45;23;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:53:11;19;19;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:55:37;23;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T07:58:03;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:00:28;20;20;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:02:53;19;19;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:05:18;19;19;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:07:43;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:10:08;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:12:33;23;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:14:58;22;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:17:23;22;19;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:19:48;31;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:22:14;26;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:24:39;23;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:27:05;33;33;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:29:30;27;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:31:56;30;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:34:21;30;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:36:47;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:39:12;34;31;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:41:38;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:44:03;24;23;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:46:29;30;30;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:48:54;31;31;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:51:19;32;30;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:53:45;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:56:10;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T08:58:36;27;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:01:02;28;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:03:27;33;31;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:05:55;22;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:08:19;25;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:10:45;22;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:13:10;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:15:35;22;19;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:18:00;27;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:20:25;25;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:22:51;27;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:25:17;22;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:27:42;22;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:30:08;24;24;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:32:32;31;31;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:34:58;28;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:37:24;26;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:39:49;34;31;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:42:14;28;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:44:39;34;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:47:05;28;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:49:30;25;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:51:56;21;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:54:22;25;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:56:47;29;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T09:59:15;28;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:01:38;32;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:04:04;40;40;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:06:30;51;49;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:08:54;55;51;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:11:20;53;51;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:13:45;49;48;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:16:16;59;56;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:18:37;65;61;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:21:02;59;56;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:23:30;57;53;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:28:19;55;52;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:30:45;53;53;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:33:13;38;38;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:35:35;28;28;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:38:01;28;27;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:40:26;31;29;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:42:57;32;30;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:45:18;25;25;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:47:43;26;26;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:50:09;30;30;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:52:34;22;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:55:00;23;22;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:57:25;22;21;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T10:59:54;18;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:02:17;18;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:04:42;15;15;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:07:08;15;15;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:09:34;13;13;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:11:59;19;18;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:14:25;11;11;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:16:51;14;14;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:19:16;17;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:21:42;15;14;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:24:07;15;15;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:26:33;17;17;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:28:59;14;14;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:31:28;12;11;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:33:50;10;10;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:38:42;9;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:41:07;10;10;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:43:35;11;10;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:45:59;11;11;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:48:24;14;12;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:50:50;10;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:55:44;7;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T11:58:13;7;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:00:33;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:03:00;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:05:24;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:07:50;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:10:16;6;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:12:41;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:15:07;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:17:32;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:19:58;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:22:23;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:24:49;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:27:15;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:29:40;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:32:07;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:34:32;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:39:23;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:41:49;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:44:14;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:46:40;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:49:05;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:51:31;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:56:22;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T12:58:49;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:01:23;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:03:39;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:06:05;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:08:30;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:11:02;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:13:22;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:15:47;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:18:18;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:20:39;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:23:04;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:25:30;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:27:55;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:30:21;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:32:47;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:35:12;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:37:38;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:40:04;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:42:29;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:44:55;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:47:20;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:49:46;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:52:12;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:54:37;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:57:03;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T13:59:28;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:01:54;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:04:19;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:06:45;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:09:11;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:11:36;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:14:02;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:16:28;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:18:53;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:21:19;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:23:44;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:26:10;1;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:28:35;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:31:01;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:33:27;0;0;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:35:52;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-16T14:38:18;0;0;
