sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10732;BME280;74907;42.812;23.216;2024-01-16T00:01:26;94024.16;;;4.14;82.90
10732;BME280;74907;42.812;23.216;2024-01-16T00:03:53;93989.56;;;3.91;83.21
10732;BME280;74907;42.812;23.216;2024-01-16T00:06:19;94020.97;;;4.10;83.53
10732;BME280;74907;42.812;23.216;2024-01-16T00:08:46;94026.84;;;4.12;83.06
10732;BME280;74907;42.812;23.216;2024-01-16T00:11:13;94040.63;;;4.11;83.51
10732;BME280;74907;42.812;23.216;2024-01-16T00:13:40;94034.03;;;4.07;83.20
10732;BME280;74907;42.812;23.216;2024-01-16T00:16:07;94036.50;;;4.09;82.87
10732;BME280;74907;42.812;23.216;2024-01-16T00:18:35;94042.47;;;4.09;82.92
10732;BME280;74907;42.812;23.216;2024-01-16T00:21:02;94039.06;;;4.09;82.85
10732;BME280;74907;42.812;23.216;2024-01-16T00:23:29;94039.16;;;4.07;83.12
10732;BME280;74907;42.812;23.216;2024-01-16T00:25:57;94039.91;;;4.09;83.24
10732;BME280;74907;42.812;23.216;2024-01-16T00:28:24;94044.22;;;4.09;84.26
10732;BME280;74907;42.812;23.216;2024-01-16T00:30:51;94052.41;;;4.16;84.33
10732;BME280;74907;42.812;23.216;2024-01-16T00:33:18;94051.56;;;4.15;84.42
10732;BME280;74907;42.812;23.216;2024-01-16T00:35:46;94052.59;;;4.12;84.91
10732;BME280;74907;42.812;23.216;2024-01-16T00:38:13;94044.22;;;4.09;85.00
10732;BME280;74907;42.812;23.216;2024-01-16T00:40:39;94038.06;;;4.11;85.51
10732;BME280;74907;42.812;23.216;2024-01-16T00:43:06;94041.94;;;4.19;85.73
10732;BME280;74907;42.812;23.216;2024-01-16T00:45:34;94039.91;;;4.24;86.13
10732;BME280;74907;42.812;23.216;2024-01-16T00:48:01;94045.50;;;4.30;86.07
10732;BME280;74907;42.812;23.216;2024-01-16T00:50:29;94043.97;;;4.40;86.92
10732;BME280;74907;42.812;23.216;2024-01-16T00:52:58;94057.00;;;4.52;86.77
10732;BME280;74907;42.812;23.216;2024-01-16T00:55:25;94066.81;;;4.59;86.78
10732;BME280;74907;42.812;23.216;2024-01-16T00:57:51;94060.25;;;4.68;87.18
10732;BME280;74907;42.812;23.216;2024-01-16T01:00:19;94048.13;;;4.70;87.29
10732;BME280;74907;42.812;23.216;2024-01-16T01:02:45;94049.78;;;4.71;87.75
10732;BME280;74907;42.812;23.216;2024-01-16T01:05:12;94048.75;;;4.73;88.11
10732;BME280;74907;42.812;23.216;2024-01-16T01:07:39;94048.47;;;4.78;87.88
10732;BME280;74907;42.812;23.216;2024-01-16T01:10:08;94046.00;;;4.89;89.49
10732;BME280;74907;42.812;23.216;2024-01-16T01:12:35;94037.66;;;4.98;89.90
10732;BME280;74907;42.812;23.216;2024-01-16T01:15:02;94023.53;;;5.04;89.75
10732;BME280;74907;42.812;23.216;2024-01-16T01:17:29;94027.66;;;5.06;90.18
10732;BME280;74907;42.812;23.216;2024-01-16T01:19:56;94029.53;;;5.04;90.46
10732;BME280;74907;42.812;23.216;2024-01-16T01:22:23;94028.41;;;5.08;90.65
10732;BME280;74907;42.812;23.216;2024-01-16T01:24:50;94033.16;;;5.15;90.59
10732;BME280;74907;42.812;23.216;2024-01-16T01:27:18;94025.31;;;5.16;91.10
10732;BME280;74907;42.812;23.216;2024-01-16T01:29:45;94013.78;;;5.22;91.17
10732;BME280;74907;42.812;23.216;2024-01-16T01:32:12;94024.72;;;5.25;91.98
10732;BME280;74907;42.812;23.216;2024-01-16T01:34:41;94021.72;;;5.31;91.54
10732;BME280;74907;42.812;23.216;2024-01-16T01:37:08;94023.06;;;5.37;92.08
10732;BME280;74907;42.812;23.216;2024-01-16T01:39:35;94030.69;;;5.38;91.75
10732;BME280;74907;42.812;23.216;2024-01-16T01:42:02;94029.66;;;5.41;91.00
10732;BME280;74907;42.812;23.216;2024-01-16T01:44:30;94028.13;;;5.38;91.64
10732;BME280;74907;42.812;23.216;2024-01-16T01:46:57;94035.66;;;5.42;91.83
10732;BME280;74907;42.812;23.216;2024-01-16T01:49:25;94045.66;;;5.46;91.39
10732;BME280;74907;42.812;23.216;2024-01-16T01:51:52;94038.75;;;5.47;91.54
10732;BME280;74907;42.812;23.216;2024-01-16T01:54:21;94037.72;;;5.49;91.12
10732;BME280;74907;42.812;23.216;2024-01-16T01:56:48;94033.50;;;5.48;91.33
10732;BME280;74907;42.812;23.216;2024-01-16T01:59:17;94033.06;;;5.54;90.81
10732;BME280;74907;42.812;23.216;2024-01-16T02:01:46;94030.78;;;5.62;90.89
10732;BME280;74907;42.812;23.216;2024-01-16T02:04:14;94035.22;;;5.60;91.04
10732;BME280;74907;42.812;23.216;2024-01-16T02:06:41;94040.19;;;5.63;90.90
10732;BME280;74907;42.812;23.216;2024-01-16T02:09:11;94053.91;;;5.64;90.51
10732;BME280;74907;42.812;23.216;2024-01-16T02:11:38;94055.69;;;5.63;90.37
10732;BME280;74907;42.812;23.216;2024-01-16T02:14:05;94057.34;;;5.52;90.24
10732;BME280;74907;42.812;23.216;2024-01-16T02:16:36;94072.81;;;5.64;90.20
10732;BME280;74907;42.812;23.216;2024-01-16T02:19:06;94080.06;;;5.59;90.03
10732;BME280;74907;42.812;23.216;2024-01-16T02:21:38;94094.31;;;5.65;90.60
10732;BME280;74907;42.812;23.216;2024-01-16T02:24:08;94100.81;;;5.70;90.94
10732;BME280;74907;42.812;23.216;2024-01-16T02:26:35;94105.59;;;5.77;91.28
10732;BME280;74907;42.812;23.216;2024-01-16T02:29:02;94113.53;;;5.86;90.78
10732;BME280;74907;42.812;23.216;2024-01-16T02:31:30;94115.28;;;5.86;90.28
10732;BME280;74907;42.812;23.216;2024-01-16T02:33:57;94110.34;;;5.95;90.24
10732;BME280;74907;42.812;23.216;2024-01-16T02:36:24;94111.47;;;6.04;90.61
10732;BME280;74907;42.812;23.216;2024-01-16T02:38:51;94123.75;;;6.13;89.55
10732;BME280;74907;42.812;23.216;2024-01-16T02:41:20;94126.47;;;6.24;88.81
10732;BME280;74907;42.812;23.216;2024-01-16T02:43:50;94133.56;;;6.21;88.33
10732;BME280;74907;42.812;23.216;2024-01-16T02:46:17;94145.28;;;6.26;87.91
10732;BME280;74907;42.812;23.216;2024-01-16T02:48:44;94154.91;;;6.24;87.74
10732;BME280;74907;42.812;23.216;2024-01-16T02:51:12;94164.78;;;6.18;88.09
10732;BME280;74907;42.812;23.216;2024-01-16T02:53:39;94168.63;;;6.12;87.62
10732;BME280;74907;42.812;23.216;2024-01-16T02:56:07;94166.44;;;6.06;88.19
10732;BME280;74907;42.812;23.216;2024-01-16T02:58:35;94175.44;;;6.00;88.91
10732;BME280;74907;42.812;23.216;2024-01-16T03:01:02;94183.09;;;6.02;89.26
10732;BME280;74907;42.812;23.216;2024-01-16T03:03:31;94184.94;;;6.00;88.70
10732;BME280;74907;42.812;23.216;2024-01-16T03:05:58;94209.09;;;5.86;89.30
10732;BME280;74907;42.812;23.216;2024-01-16T03:08:25;94225.00;;;5.80;89.46
10732;BME280;74907;42.812;23.216;2024-01-16T03:10:52;94222.91;;;5.73;88.65
10732;BME280;74907;42.812;23.216;2024-01-16T03:13:19;94227.94;;;5.61;88.33
10732;BME280;74907;42.812;23.216;2024-01-16T03:15:47;94220.56;;;5.55;89.20
10732;BME280;74907;42.812;23.216;2024-01-16T03:18:13;94237.38;;;5.48;88.57
10732;BME280;74907;42.812;23.216;2024-01-16T03:20:40;94247.09;;;5.45;89.70
10732;BME280;74907;42.812;23.216;2024-01-16T03:23:08;94261.59;;;5.33;88.39
10732;BME280;74907;42.812;23.216;2024-01-16T03:25:34;94262.53;;;5.32;88.40
10732;BME280;74907;42.812;23.216;2024-01-16T03:28:04;94273.38;;;5.37;87.95
10732;BME280;74907;42.812;23.216;2024-01-16T03:30:33;94269.44;;;5.31;87.58
10732;BME280;74907;42.812;23.216;2024-01-16T03:33:03;94267.44;;;5.22;87.43
10732;BME280;74907;42.812;23.216;2024-01-16T03:35:30;94261.81;;;5.16;87.23
10732;BME280;74907;42.812;23.216;2024-01-16T03:37:57;94281.44;;;5.18;86.29
10732;BME280;74907;42.812;23.216;2024-01-16T03:40:24;94269.03;;;4.96;85.70
10732;BME280;74907;42.812;23.216;2024-01-16T03:42:50;94278.28;;;4.86;85.51
10732;BME280;74907;42.812;23.216;2024-01-16T03:45:17;94287.50;;;4.76;85.14
10732;BME280;74907;42.812;23.216;2024-01-16T03:47:44;94290.44;;;4.70;84.57
10732;BME280;74907;42.812;23.216;2024-01-16T03:50:13;94298.69;;;4.61;84.47
10732;BME280;74907;42.812;23.216;2024-01-16T03:52:40;94310.19;;;4.55;83.64
10732;BME280;74907;42.812;23.216;2024-01-16T03:55:07;94304.88;;;4.44;83.90
10732;BME280;74907;42.812;23.216;2024-01-16T03:57:34;94321.78;;;4.34;84.03
10732;BME280;74907;42.812;23.216;2024-01-16T04:00:01;94331.34;;;4.32;84.59
10732;BME280;74907;42.812;23.216;2024-01-16T04:02:30;94341.66;;;4.32;84.19
10732;BME280;74907;42.812;23.216;2024-01-16T04:04:57;94351.56;;;4.24;84.12
10732;BME280;74907;42.812;23.216;2024-01-16T04:07:25;94350.59;;;4.10;84.07
10732;BME280;74907;42.812;23.216;2024-01-16T04:09:52;94365.09;;;3.97;83.81
10732;BME280;74907;42.812;23.216;2024-01-16T04:12:19;94362.69;;;3.94;83.18
10732;BME280;74907;42.812;23.216;2024-01-16T04:14:46;94374.84;;;3.76;83.29
10732;BME280;74907;42.812;23.216;2024-01-16T04:17:13;94384.31;;;3.60;83.86
10732;BME280;74907;42.812;23.216;2024-01-16T04:19:40;94400.75;;;3.58;84.15
10732;BME280;74907;42.812;23.216;2024-01-16T04:22:06;94396.59;;;3.55;83.68
10732;BME280;74907;42.812;23.216;2024-01-16T04:24:35;94408.28;;;3.61;83.40
10732;BME280;74907;42.812;23.216;2024-01-16T04:27:03;94407.72;;;3.56;83.52
10732;BME280;74907;42.812;23.216;2024-01-16T04:29:30;94418.50;;;3.46;83.77
10732;BME280;74907;42.812;23.216;2024-01-16T04:31:56;94420.25;;;3.46;83.53
10732;BME280;74907;42.812;23.216;2024-01-16T04:34:24;94427.88;;;3.47;83.47
10732;BME280;74907;42.812;23.216;2024-01-16T04:36:50;94441.66;;;3.46;83.31
10732;BME280;74907;42.812;23.216;2024-01-16T04:39:17;94445.81;;;3.49;84.00
10732;BME280;74907;42.812;23.216;2024-01-16T04:41:45;94442.25;;;3.52;83.30
10732;BME280;74907;42.812;23.216;2024-01-16T04:44:12;94447.88;;;3.58;83.08
10732;BME280;74907;42.812;23.216;2024-01-16T04:46:39;94464.56;;;3.51;82.91
10732;BME280;74907;42.812;23.216;2024-01-16T04:49:05;94456.09;;;3.49;82.11
10732;BME280;74907;42.812;23.216;2024-01-16T04:51:32;94461.09;;;3.52;82.04
10732;BME280;74907;42.812;23.216;2024-01-16T04:53:59;94475.19;;;3.45;82.52
10732;BME280;74907;42.812;23.216;2024-01-16T04:56:26;94475.09;;;3.46;82.94
10732;BME280;74907;42.812;23.216;2024-01-16T04:58:54;94486.38;;;3.44;82.85
10732;BME280;74907;42.812;23.216;2024-01-16T05:01:21;94494.91;;;3.29;83.21
10732;BME280;74907;42.812;23.216;2024-01-16T05:03:47;94493.16;;;3.29;83.36
10732;BME280;74907;42.812;23.216;2024-01-16T05:06:14;94498.41;;;3.28;83.09
10732;BME280;74907;42.812;23.216;2024-01-16T05:08:41;94505.13;;;3.30;82.79
10732;BME280;74907;42.812;23.216;2024-01-16T05:11:08;94511.50;;;3.23;83.04
10732;BME280;74907;42.812;23.216;2024-01-16T05:13:35;94531.69;;;3.13;83.17
10732;BME280;74907;42.812;23.216;2024-01-16T05:16:03;94537.59;;;3.15;82.90
10732;BME280;74907;42.812;23.216;2024-01-16T05:18:31;94541.50;;;3.05;82.73
10732;BME280;74907;42.812;23.216;2024-01-16T05:20:58;94550.97;;;3.05;83.52
10732;BME280;74907;42.812;23.216;2024-01-16T05:23:25;94560.88;;;2.95;83.49
10732;BME280;74907;42.812;23.216;2024-01-16T05:25:52;94566.84;;;2.96;83.85
10732;BME280;74907;42.812;23.216;2024-01-16T05:28:19;94568.75;;;2.92;83.13
10732;BME280;74907;42.812;23.216;2024-01-16T05:30:46;94572.38;;;2.88;83.52
10732;BME280;74907;42.812;23.216;2024-01-16T05:33:14;94580.38;;;2.99;83.03
10732;BME280;74907;42.812;23.216;2024-01-16T05:35:41;94586.34;;;3.00;83.24
10732;BME280;74907;42.812;23.216;2024-01-16T05:38:08;94604.22;;;3.03;82.85
10732;BME280;74907;42.812;23.216;2024-01-16T05:40:37;94608.66;;;2.99;82.83
10732;BME280;74907;42.812;23.216;2024-01-16T05:43:04;94624.03;;;3.01;81.32
10732;BME280;74907;42.812;23.216;2024-01-16T05:45:31;94626.59;;;3.01;82.05
10732;BME280;74907;42.812;23.216;2024-01-16T05:47:58;94621.44;;;3.01;80.93
10732;BME280;74907;42.812;23.216;2024-01-16T05:50:26;94628.25;;;3.02;81.33
10732;BME280;74907;42.812;23.216;2024-01-16T05:52:53;94643.06;;;2.97;81.17
10732;BME280;74907;42.812;23.216;2024-01-16T05:55:20;94643.81;;;2.99;80.65
10732;BME280;74907;42.812;23.216;2024-01-16T05:57:49;94653.13;;;3.01;80.95
10732;BME280;74907;42.812;23.216;2024-01-16T06:00:17;94651.47;;;3.00;79.86
10732;BME280;74907;42.812;23.216;2024-01-16T06:02:44;94658.50;;;2.97;80.26
10732;BME280;74907;42.812;23.216;2024-01-16T06:05:11;94662.66;;;2.99;80.14
10732;BME280;74907;42.812;23.216;2024-01-16T06:07:39;94678.84;;;3.01;79.80
10732;BME280;74907;42.812;23.216;2024-01-16T06:10:07;94692.59;;;3.00;79.87
10732;BME280;74907;42.812;23.216;2024-01-16T06:12:35;94691.56;;;3.04;79.69
10732;BME280;74907;42.812;23.216;2024-01-16T06:15:02;94698.94;;;2.93;79.56
10732;BME280;74907;42.812;23.216;2024-01-16T06:17:29;94716.88;;;2.95;80.15
10732;BME280;74907;42.812;23.216;2024-01-16T06:19:55;94728.53;;;3.02;79.99
10732;BME280;74907;42.812;23.216;2024-01-16T06:22:25;94724.50;;;2.96;79.33
10732;BME280;74907;42.812;23.216;2024-01-16T06:24:53;94719.00;;;3.04;79.78
10732;BME280;74907;42.812;23.216;2024-01-16T06:27:20;94734.78;;;2.96;79.84
10732;BME280;74907;42.812;23.216;2024-01-16T06:29:48;94739.25;;;2.93;79.67
10732;BME280;74907;42.812;23.216;2024-01-16T06:32:16;94758.75;;;2.97;80.27
10732;BME280;74907;42.812;23.216;2024-01-16T06:34:43;94757.72;;;3.01;79.99
10732;BME280;74907;42.812;23.216;2024-01-16T06:37:09;94766.34;;;3.00;79.56
10732;BME280;74907;42.812;23.216;2024-01-16T06:39:36;94771.75;;;2.94;80.00
10732;BME280;74907;42.812;23.216;2024-01-16T06:42:15;94765.56;;;2.98;79.77
10732;BME280;74907;42.812;23.216;2024-01-16T06:44:45;94771.13;;;3.07;80.29
10732;BME280;74907;42.812;23.216;2024-01-16T06:47:12;94778.22;;;3.21;80.09
10732;BME280;74907;42.812;23.216;2024-01-16T06:49:38;94768.53;;;3.26;79.50
10732;BME280;74907;42.812;23.216;2024-01-16T06:52:06;94802.19;;;3.22;79.35
10732;BME280;74907;42.812;23.216;2024-01-16T06:54:33;94807.19;;;3.25;78.97
10732;BME280;74907;42.812;23.216;2024-01-16T06:57:00;94793.72;;;3.20;79.30
10732;BME280;74907;42.812;23.216;2024-01-16T06:59:29;94804.91;;;3.19;79.13
10732;BME280;74907;42.812;23.216;2024-01-16T07:01:56;94817.00;;;3.16;78.32
10732;BME280;74907;42.812;23.216;2024-01-16T07:04:22;94825.03;;;3.09;79.32
10732;BME280;74907;42.812;23.216;2024-01-16T07:06:49;94840.09;;;3.18;79.76
10732;BME280;74907;42.812;23.216;2024-01-16T07:09:16;94844.53;;;3.14;78.25
10732;BME280;74907;42.812;23.216;2024-01-16T07:11:48;94828.59;;;3.06;79.37
10732;BME280;74907;42.812;23.216;2024-01-16T07:14:15;94835.25;;;3.10;79.76
10732;BME280;74907;42.812;23.216;2024-01-16T07:16:43;94852.56;;;3.07;79.04
10732;BME280;74907;42.812;23.216;2024-01-16T07:19:10;94861.69;;;3.14;79.45
10732;BME280;74907;42.812;23.216;2024-01-16T07:21:37;94891.84;;;3.10;79.78
10732;BME280;74907;42.812;23.216;2024-01-16T07:24:04;94902.13;;;3.10;79.79
10732;BME280;74907;42.812;23.216;2024-01-16T07:26:31;94909.97;;;3.07;79.39
10732;BME280;74907;42.812;23.216;2024-01-16T07:28:58;94909.91;;;3.09;79.40
10732;BME280;74907;42.812;23.216;2024-01-16T07:31:25;94897.38;;;3.01;79.02
10732;BME280;74907;42.812;23.216;2024-01-16T07:33:54;94908.38;;;3.05;78.27
10732;BME280;74907;42.812;23.216;2024-01-16T07:36:20;94922.25;;;3.01;77.38
10732;BME280;74907;42.812;23.216;2024-01-16T07:38:47;94914.63;;;2.99;77.37
10732;BME280;74907;42.812;23.216;2024-01-16T07:41:14;94911.63;;;2.90;77.16
10732;BME280;74907;42.812;23.216;2024-01-16T07:43:41;94919.19;;;2.93;77.03
10732;BME280;74907;42.812;23.216;2024-01-16T07:46:07;94919.06;;;2.96;77.52
10732;BME280;74907;42.812;23.216;2024-01-16T07:48:34;94918.66;;;3.05;76.67
10732;BME280;74907;42.812;23.216;2024-01-16T07:51:03;94940.00;;;3.07;75.86
10732;BME280;74907;42.812;23.216;2024-01-16T07:53:29;94939.22;;;3.05;76.38
10732;BME280;74907;42.812;23.216;2024-01-16T07:55:59;94943.03;;;2.96;76.15
10732;BME280;74907;42.812;23.216;2024-01-16T07:58:26;94956.47;;;3.03;75.83
10732;BME280;74907;42.812;23.216;2024-01-16T08:00:53;94957.56;;;2.97;75.53
10732;BME280;74907;42.812;23.216;2024-01-16T08:03:20;94954.78;;;3.02;75.23
10732;BME280;74907;42.812;23.216;2024-01-16T08:05:47;94965.72;;;3.07;74.64
10732;BME280;74907;42.812;23.216;2024-01-16T08:08:15;94960.56;;;3.07;74.86
10732;BME280;74907;42.812;23.216;2024-01-16T08:10:42;94970.22;;;3.02;75.51
10732;BME280;74907;42.812;23.216;2024-01-16T08:13:12;94982.38;;;2.98;75.45
10732;BME280;74907;42.812;23.216;2024-01-16T08:15:38;94981.47;;;2.99;75.58
10732;BME280;74907;42.812;23.216;2024-01-16T08:18:05;94989.06;;;3.02;75.20
10732;BME280;74907;42.812;23.216;2024-01-16T08:20:32;94995.09;;;3.01;75.93
10732;BME280;74907;42.812;23.216;2024-01-16T08:22:59;94993.63;;;3.16;76.00
10732;BME280;74907;42.812;23.216;2024-01-16T08:25:27;95007.47;;;3.13;75.69
10732;BME280;74907;42.812;23.216;2024-01-16T08:27:53;95021.09;;;3.15;74.68
10732;BME280;74907;42.812;23.216;2024-01-16T08:30:20;95017.34;;;3.23;74.28
10732;BME280;74907;42.812;23.216;2024-01-16T08:32:47;95013.31;;;3.17;74.63
10732;BME280;74907;42.812;23.216;2024-01-16T08:35:14;95013.16;;;3.20;74.49
10732;BME280;74907;42.812;23.216;2024-01-16T08:37:41;95014.28;;;3.14;75.09
10732;BME280;74907;42.812;23.216;2024-01-16T08:40:08;95027.13;;;3.14;74.99
10732;BME280;74907;42.812;23.216;2024-01-16T08:42:38;95033.69;;;3.22;74.41
10732;BME280;74907;42.812;23.216;2024-01-16T08:45:05;95042.94;;;3.26;74.01
10732;BME280;74907;42.812;23.216;2024-01-16T08:47:32;95049.88;;;3.24;73.21
10732;BME280;74907;42.812;23.216;2024-01-16T08:49:59;95056.75;;;3.23;73.62
10732;BME280;74907;42.812;23.216;2024-01-16T08:52:27;95054.25;;;3.22;73.21
10732;BME280;74907;42.812;23.216;2024-01-16T08:54:54;95047.72;;;3.14;73.16
10732;BME280;74907;42.812;23.216;2024-01-16T08:57:21;95051.34;;;3.09;72.98
10732;BME280;74907;42.812;23.216;2024-01-16T08:59:50;95046.41;;;3.04;73.21
10732;BME280;74907;42.812;23.216;2024-01-16T09:02:17;95067.81;;;3.05;73.51
10732;BME280;74907;42.812;23.216;2024-01-16T09:04:44;95065.81;;;3.11;73.20
10732;BME280;74907;42.812;23.216;2024-01-16T09:07:13;95074.88;;;3.00;72.85
10732;BME280;74907;42.812;23.216;2024-01-16T09:09:41;95075.72;;;3.00;73.47
10732;BME280;74907;42.812;23.216;2024-01-16T09:12:08;95083.47;;;2.99;72.97
10732;BME280;74907;42.812;23.216;2024-01-16T09:14:35;95075.56;;;3.03;72.32
10732;BME280;74907;42.812;23.216;2024-01-16T09:17:03;95079.88;;;3.03;72.63
10732;BME280;74907;42.812;23.216;2024-01-16T09:19:30;95084.25;;;3.01;72.40
10732;BME280;74907;42.812;23.216;2024-01-16T09:21:56;95081.50;;;3.05;73.25
10732;BME280;74907;42.812;23.216;2024-01-16T09:24:23;95100.81;;;3.15;71.60
10732;BME280;74907;42.812;23.216;2024-01-16T09:26:50;95095.06;;;3.09;71.72
10732;BME280;74907;42.812;23.216;2024-01-16T09:29:17;95091.16;;;3.21;71.29
10732;BME280;74907;42.812;23.216;2024-01-16T09:31:43;95082.88;;;3.14;71.27
10732;BME280;74907;42.812;23.216;2024-01-16T09:34:12;95088.38;;;3.05;71.75
10732;BME280;74907;42.812;23.216;2024-01-16T09:36:39;95098.19;;;3.17;72.59
10732;BME280;74907;42.812;23.216;2024-01-16T09:39:07;95099.06;;;3.16;71.78
10732;BME280;74907;42.812;23.216;2024-01-16T09:41:34;95084.28;;;3.21;70.35
10732;BME280;74907;42.812;23.216;2024-01-16T09:44:01;95095.34;;;3.23;70.65
10732;BME280;74907;42.812;23.216;2024-01-16T09:46:30;95103.06;;;3.23;70.02
10732;BME280;74907;42.812;23.216;2024-01-16T09:48:59;95100.31;;;3.28;69.97
10732;BME280;74907;42.812;23.216;2024-01-16T09:51:28;95101.13;;;3.28;69.15
10732;BME280;74907;42.812;23.216;2024-01-16T09:53:58;95078.13;;;3.25;69.90
10732;BME280;74907;42.812;23.216;2024-01-16T09:56:28;95091.75;;;3.27;69.77
10732;BME280;74907;42.812;23.216;2024-01-16T09:59:00;95094.00;;;3.35;69.52
10732;BME280;74907;42.812;23.216;2024-01-16T10:01:30;95096.25;;;3.42;69.06
10732;BME280;74907;42.812;23.216;2024-01-16T10:03:59;95087.28;;;3.51;69.17
10732;BME280;74907;42.812;23.216;2024-01-16T10:06:28;95084.31;;;3.60;68.78
10732;BME280;74907;42.812;23.216;2024-01-16T10:08:58;95101.19;;;3.67;68.64
10732;BME280;74907;42.812;23.216;2024-01-16T10:11:24;95092.38;;;3.73;68.55
10732;BME280;74907;42.812;23.216;2024-01-16T10:13:51;95087.66;;;3.83;68.38
10732;BME280;74907;42.812;23.216;2024-01-16T10:16:18;95092.53;;;3.89;68.44
10732;BME280;74907;42.812;23.216;2024-01-16T10:18:46;95087.72;;;4.00;68.40
10732;BME280;74907;42.812;23.216;2024-01-16T10:21:21;95083.41;;;4.00;67.81
10732;BME280;74907;42.812;23.216;2024-01-16T10:23:49;95088.69;;;4.16;68.45
10732;BME280;74907;42.812;23.216;2024-01-16T10:26:19;95098.06;;;4.19;66.82
10732;BME280;74907;42.812;23.216;2024-01-16T10:28:48;95096.19;;;4.22;66.58
10732;BME280;74907;42.812;23.216;2024-01-16T10:31:15;95099.31;;;4.29;66.54
10732;BME280;74907;42.812;23.216;2024-01-16T10:33:42;95094.22;;;4.27;65.76
10732;BME280;74907;42.812;23.216;2024-01-16T10:36:10;95086.50;;;4.27;66.47
10732;BME280;74907;42.812;23.216;2024-01-16T10:38:37;95099.38;;;4.27;67.06
10732;BME280;74907;42.812;23.216;2024-01-16T10:41:08;95096.81;;;4.27;66.37
10732;BME280;74907;42.812;23.216;2024-01-16T10:43:35;95095.19;;;4.25;66.07
10732;BME280;74907;42.812;23.216;2024-01-16T10:46:12;95089.03;;;4.08;66.06
10732;BME280;74907;42.812;23.216;2024-01-16T10:48:41;95085.78;;;4.05;66.78
10732;BME280;74907;42.812;23.216;2024-01-16T10:51:09;95075.00;;;3.97;65.86
10732;BME280;74907;42.812;23.216;2024-01-16T10:53:42;95092.09;;;3.98;66.99
10732;BME280;74907;42.812;23.216;2024-01-16T10:56:11;95088.75;;;3.96;66.85
10732;BME280;74907;42.812;23.216;2024-01-16T10:58:40;95094.13;;;3.91;66.60
10732;BME280;74907;42.812;23.216;2024-01-16T11:01:10;95093.16;;;3.94;66.79
10732;BME280;74907;42.812;23.216;2024-01-16T11:03:40;95098.38;;;3.92;65.82
10732;BME280;74907;42.812;23.216;2024-01-16T11:06:09;95103.03;;;4.03;66.88
10732;BME280;74907;42.812;23.216;2024-01-16T11:08:37;95123.56;;;4.04;66.21
10732;BME280;74907;42.812;23.216;2024-01-16T11:11:04;95130.81;;;3.96;66.18
10732;BME280;74907;42.812;23.216;2024-01-16T11:13:34;95126.09;;;4.06;66.85
10732;BME280;74907;42.812;23.216;2024-01-16T11:16:02;95121.69;;;4.08;67.17
10732;BME280;74907;42.812;23.216;2024-01-16T11:18:31;95123.56;;;4.04;66.06
10732;BME280;74907;42.812;23.216;2024-01-16T11:20:59;95112.09;;;4.11;65.83
10732;BME280;74907;42.812;23.216;2024-01-16T11:23:26;95112.69;;;4.18;66.01
10732;BME280;74907;42.812;23.216;2024-01-16T11:25:53;95111.72;;;4.21;65.43
10732;BME280;74907;42.812;23.216;2024-01-16T11:28:27;95114.75;;;4.29;65.80
10732;BME280;74907;42.812;23.216;2024-01-16T11:30:56;95133.44;;;4.34;65.82
10732;BME280;74907;42.812;23.216;2024-01-16T11:33:41;95126.59;;;4.33;65.47
10732;BME280;74907;42.812;23.216;2024-01-16T11:39:09;95125.78;;;4.32;65.37
10732;BME280;74907;42.812;23.216;2024-01-16T11:41:55;95133.00;;;4.24;66.04
10732;BME280;74907;42.812;23.216;2024-01-16T11:44:43;95138.84;;;4.28;65.17
10732;BME280;74907;42.812;23.216;2024-01-16T11:47:17;95135.03;;;4.36;65.38
10732;BME280;74907;42.812;23.216;2024-01-16T11:49:44;95142.28;;;4.28;64.46
10732;BME280;74907;42.812;23.216;2024-01-16T11:52:11;95140.53;;;4.29;64.54
10732;BME280;74907;42.812;23.216;2024-01-16T11:54:38;95130.78;;;4.35;65.14
10732;BME280;74907;42.812;23.216;2024-01-16T11:57:18;95144.00;;;4.28;63.74
10732;BME280;74907;42.812;23.216;2024-01-16T11:59:58;95159.06;;;4.37;62.98
10732;BME280;74907;42.812;23.216;2024-01-16T12:02:34;95161.28;;;4.26;63.81
10732;BME280;74907;42.812;23.216;2024-01-16T12:05:03;95157.94;;;4.42;63.83
10732;BME280;74907;42.812;23.216;2024-01-16T12:07:42;95162.06;;;4.47;64.46
10732;BME280;74907;42.812;23.216;2024-01-16T12:10:09;95160.94;;;4.52;63.58
10732;BME280;74907;42.812;23.216;2024-01-16T12:12:36;95173.00;;;4.52;63.69
10732;BME280;74907;42.812;23.216;2024-01-16T12:15:03;95172.78;;;4.56;63.96
10732;BME280;74907;42.812;23.216;2024-01-16T12:17:33;95162.94;;;4.64;62.86
10732;BME280;74907;42.812;23.216;2024-01-16T12:20:00;95153.97;;;4.73;63.65
10732;BME280;74907;42.812;23.216;2024-01-16T12:22:27;95153.47;;;4.84;63.92
10732;BME280;74907;42.812;23.216;2024-01-16T12:24:56;95150.91;;;5.01;62.29
10732;BME280;74907;42.812;23.216;2024-01-16T12:27:24;95154.94;;;5.06;62.28
10732;BME280;74907;42.812;23.216;2024-01-16T12:30:04;95144.78;;;5.03;62.17
