sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:01:43;28.80;;;24.27;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:04:10;27.88;;;22.05;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:06:39;27.20;;;22.20;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:09:08;26.38;;;21.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:11:41;25.83;;;20.92;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:14:07;23.30;;;20.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:16:33;26.05;;;20.38;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:18:58;24.45;;;20.35;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:21:23;22.65;;;18.85;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:23:48;23.70;;;19.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:26:20;23.73;;;18.98;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:28:46;22.67;;;18.27;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:31:12;23.48;;;17.73;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:33:37;21.95;;;17.55;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:36:02;20.85;;;16.33;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:38:28;22.20;;;17.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:40:53;20.55;;;15.98;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:43:19;19.70;;;15.23;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:45:44;19.95;;;15.65;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:48:11;18.48;;;15.02;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:50:38;17.80;;;13.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:53:04;16.77;;;14.02;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:55:29;18.52;;;14.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T00:57:54;18.23;;;13.38;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:00:20;16.17;;;13.10;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:02:45;14.15;;;11.68;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:05:10;16.52;;;12.35;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:07:35;14.35;;;11.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:10:01;15.35;;;11.30;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:12:27;16.17;;;11.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:14:53;14.77;;;10.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:17:18;14.68;;;10.68;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:19:43;14.18;;;10.55;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:22:11;15.20;;;11.20;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:24:36;15.02;;;10.23;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:27:01;13.85;;;10.38;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:29:27;14.73;;;10.18;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:31:52;13.02;;;9.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:34:17;11.07;;;8.55;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:36:43;11.90;;;8.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:39:08;12.55;;;9.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:41:34;14.25;;;9.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:43:59;11.40;;;7.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:46:24;11.38;;;8.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:48:50;11.68;;;9.05;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:51:19;12.65;;;7.50;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:53:44;11.00;;;7.40;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:56:14;9.45;;;6.85;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T01:58:43;10.82;;;7.32;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:01:10;10.55;;;7.55;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:03:39;9.48;;;6.55;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:06:07;12.20;;;7.85;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:08:32;13.25;;;7.22;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:10:58;11.63;;;6.93;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:13:23;9.23;;;6.30;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:15:49;9.45;;;5.93;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:18:15;9.40;;;5.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:20:41;10.40;;;6.18;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:23:07;9.70;;;6.25;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:25:33;9.60;;;5.82;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:28:00;9.20;;;6.05;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:30:26;9.10;;;5.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:32:51;9.52;;;5.50;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:35:16;8.75;;;5.10;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:37:43;8.50;;;5.32;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:40:11;8.05;;;5.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:42:37;9.13;;;4.93;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:45:03;7.78;;;4.78;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:47:29;8.15;;;4.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:49:55;9.15;;;4.93;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:52:20;7.57;;;4.43;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:54:46;8.02;;;4.43;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:57:11;7.85;;;4.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T02:59:36;7.93;;;4.43;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:02:02;6.10;;;3.45;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:04:27;7.15;;;4.32;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:06:53;6.72;;;3.78;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:09:18;6.53;;;3.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:11:43;6.03;;;3.30;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:14:09;6.18;;;3.72;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:16:34;7.25;;;3.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:19:00;5.72;;;3.10;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:21:25;6.50;;;3.58;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:23:51;5.75;;;2.92;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:26:16;7.18;;;3.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:28:41;6.95;;;3.22;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:31:07;6.10;;;3.20;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:33:35;6.68;;;3.28;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:36:07;4.47;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:38:33;5.25;;;2.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:40:59;3.67;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:43:24;5.38;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:45:49;4.15;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:48:15;3.58;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:50:40;3.85;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:53:08;6.38;;;3.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:55:34;4.88;;;2.15;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T03:57:59;4.43;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:00:24;5.82;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:02:50;4.50;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:05:15;3.65;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:07:40;3.45;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:10:06;4.25;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:12:31;3.78;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:14:57;5.30;;;2.28;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:17:22;4.03;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:19:47;4.53;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:22:12;3.90;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:24:38;3.70;;;1.35;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:27:03;3.80;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:29:29;4.07;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:31:54;4.65;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:34:20;4.20;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:36:45;4.13;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:39:12;4.18;;;1.83;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:41:37;3.47;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:44:02;3.47;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:46:28;4.25;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:48:53;3.38;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:51:18;3.20;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:53:44;4.35;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:56:09;4.60;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T04:58:34;3.28;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:01:00;3.67;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:03:25;4.13;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:05:50;3.47;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:08:15;3.47;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:10:41;3.50;;;1.58;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:13:06;3.90;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:15:31;3.72;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:17:57;3.17;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:20:22;2.85;;;1.25;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:22:47;3.22;;;1.35;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:25:13;5.10;;;1.38;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:27:38;4.50;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:30:03;3.03;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:32:29;3.78;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:34:54;4.25;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:37:21;3.30;;;1.42;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:39:46;3.22;;;1.30;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:42:11;4.47;;;1.45;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:44:37;4.53;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:47:03;3.33;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:49:29;2.63;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:51:54;2.80;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:54:20;4.97;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:56:45;2.85;;;1.40;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T05:59:10;5.13;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:01:35;4.22;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:04:01;3.88;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:06:26;3.67;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:08:51;3.28;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:11:17;4.25;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:13:43;4.53;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:16:08;3.97;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:18:34;4.50;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:21:00;3.78;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:23:25;3.33;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:25:51;3.42;;;1.45;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:28:16;5.00;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:30:41;4.47;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:33:07;4.45;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:35:32;3.45;;;1.65;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:37:57;4.70;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:40:23;4.65;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:42:48;3.92;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:45:13;3.92;;;1.55;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:47:40;2.97;;;1.75;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:50:06;5.38;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:52:32;6.82;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:54:58;4.78;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:57:23;5.63;;;1.75;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T06:59:48;4.32;;;1.77;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:02:14;3.75;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:04:39;4.07;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:07:05;5.22;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:09:30;4.93;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:11:56;5.07;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:14:21;3.35;;;1.50;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:16:46;3.90;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:19:15;5.75;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:21:40;3.17;;;1.73;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:24:05;6.28;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:26:31;7.93;;;4.68;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:28:56;6.63;;;2.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:31:22;6.63;;;3.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:33:48;6.88;;;2.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:36:13;7.13;;;2.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:38:39;5.05;;;2.72;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:41:04;6.20;;;2.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:43:33;4.90;;;2.47;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:45:59;6.50;;;2.92;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:48:24;6.05;;;2.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:50:50;5.55;;;2.30;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:53:15;6.68;;;2.72;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:55:41;5.82;;;2.75;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T07:58:07;6.07;;;2.58;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:00:32;6.63;;;2.75;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:02:57;6.88;;;2.83;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:05:22;5.57;;;2.25;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:07:50;6.85;;;2.85;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:10:16;5.95;;;2.92;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:12:41;6.18;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:15:07;5.68;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:17:33;5.55;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:19:58;4.65;;;2.35;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:22:24;5.10;;;2.17;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:24:49;6.78;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:27:14;5.78;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:29:41;3.60;;;2.38;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:32:06;6.00;;;2.78;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:34:31;4.28;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:36:57;6.13;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:39:22;6.03;;;2.92;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:41:49;5.93;;;2.33;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:44:14;5.03;;;2.35;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:46:40;6.80;;;2.78;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:49:05;4.53;;;1.98;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:51:30;4.80;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:53:55;6.20;;;2.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:56:21;8.00;;;3.05;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T08:58:47;5.20;;;2.40;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:01:12;4.65;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:03:37;4.97;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:06:03;6.22;;;2.28;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:08:29;3.78;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:10:54;5.35;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:13:20;4.13;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:15:46;6.05;;;2.25;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:18:12;4.40;;;1.83;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:20:37;4.72;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:23:03;4.53;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:25:28;5.70;;;2.55;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:27:54;5.47;;;2.65;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:30:20;4.55;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:32:47;5.50;;;1.92;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:35:13;4.35;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:37:38;5.60;;;2.25;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:40:05;4.50;;;1.83;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:42:33;4.45;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:45:00;6.38;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:47:27;4.75;;;2.05;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:49:55;4.95;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:52:24;4.15;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:54:49;5.53;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:57:14;7.20;;;2.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T09:59:43;5.38;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:02:10;5.57;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:04:35;3.90;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:07:01;4.55;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:09:27;4.97;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:11:53;6.50;;;2.10;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:14:19;4.53;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:16:54;5.50;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:19:22;4.72;;;1.75;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:21:47;4.82;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:24:16;3.13;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:26:41;6.47;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:29:06;3.75;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:31:31;3.47;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:33:57;4.82;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:36:23;5.18;;;2.20;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:38:49;3.78;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:41:22;5.03;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:43:50;4.35;;;1.67;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:46:28;6.65;;;2.13;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:49:00;4.03;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:51:27;4.43;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:54:00;5.07;;;1.95;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:56:33;3.88;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T10:59:05;4.95;;;2.22;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:01:37;3.28;;;1.60;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:04:04;4.47;;;1.70;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:06:31;3.90;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:08:57;3.90;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:11:23;4.95;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:13:50;4.32;;;2.03;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:16:28;4.68;;;1.63;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:19:10;4.45;;;2.00;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:21:44;3.92;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:24:11;4.45;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:26:39;4.53;;;1.85;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:31:52;4.70;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:34:52;3.85;;;1.80;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:37:08;3.15;;;1.58;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:39:38;4.38;;;2.08;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:42:05;4.35;;;1.88;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:44:38;3.35;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:47:21;5.03;;;1.90;;
73713;SDS011;68520;51.62801377;5.42522639;2024-01-16T11:49:48;4.95;;;1.95;;
