sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2024-01-16T00:03:58;70.01;39.08;85.88;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:08:59;69.92;39.70;86.08;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:13:59;70.05;40.89;87.15;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:19:00;69.97;38.95;86.29;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:24:00;69.97;39.21;87.06;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:29:01;70.00;39.58;85.99;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:34:01;70.00;39.46;86.07;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:39:02;69.80;40.33;86.79;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:44:03;70.29;40.80;86.18;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:49:03;69.93;39.46;86.37;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:54:04;70.03;39.70;86.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T00:59:06;70.38;40.53;86.55;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:04:07;69.88;39.34;86.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:09:07;69.79;39.70;86.85;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:14:08;69.97;40.23;86.20;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:19:09;42.56;38.95;57.22;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:24:09;70.07;39.34;86.46;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:29:10;69.67;39.58;86.20;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:34:10;70.08;40.33;86.68;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:39:11;69.93;39.46;86.04;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:44:11;70.05;39.70;86.42;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:49:16;70.26;41.30;86.16;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:54:19;70.01;40.43;86.33;;
60116;Laerm;62818;49.394;8.686;2024-01-16T01:59:23;70.28;41.46;86.41;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:04:25;70.25;41.68;86.34;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:09:26;70.32;40.33;86.84;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:14:27;69.94;40.43;86.71;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:19:28;70.26;40.33;86.33;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:24:28;69.87;40.62;86.75;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:29:29;69.93;40.53;86.55;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:34:30;70.06;39.08;86.07;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:39:30;69.98;39.46;86.37;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:44:31;69.98;39.58;85.99;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:49:32;69.97;40.89;85.97;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:54:33;69.70;41.14;86.74;;
60116;Laerm;62818;49.394;8.686;2024-01-16T02:59:33;69.58;39.46;85.88;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:04:34;69.99;40.33;86.31;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:09:34;70.00;41.06;86.78;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:14:35;69.68;40.43;86.80;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:19:37;70.14;40.53;86.94;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:24:37;69.94;40.33;86.56;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:29:38;69.95;41.14;85.95;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:34:38;69.77;41.38;86.81;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:39:40;70.32;41.68;86.39;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:44:41;70.10;42.59;86.12;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:49:42;70.16;41.68;86.60;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:54:42;69.96;41.38;86.69;;
60116;Laerm;62818;49.394;8.686;2024-01-16T03:59:43;69.93;41.30;86.02;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:04:43;70.01;41.38;86.49;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:09:44;70.10;42.03;86.22;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:14:44;70.10;42.82;86.75;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:19:45;70.04;42.71;86.06;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:24:45;70.01;42.76;85.96;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:29:47;70.57;40.33;85.94;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:34:48;70.56;43.04;86.31;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:39:48;70.17;43.04;85.89;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:44:49;69.89;43.29;86.31;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:49:49;70.19;43.39;86.02;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:54:50;70.13;42.88;86.65;;
60116;Laerm;62818;49.394;8.686;2024-01-16T04:59:50;70.23;42.82;86.57;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:04:51;70.09;43.04;86.46;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:09:52;70.30;43.54;85.94;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:14:53;70.39;43.54;85.87;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:19:54;69.99;43.63;86.85;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:24:55;70.12;43.09;87.04;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:29:55;70.04;43.54;86.53;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:34:55;70.32;43.29;86.38;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:39:56;70.16;44.58;86.54;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:44:57;70.85;44.65;87.31;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:49:58;70.29;43.77;86.19;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:54:58;70.30;43.68;86.04;;
60116;Laerm;62818;49.394;8.686;2024-01-16T05:59:59;60.62;44.97;69.34;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:05:03;70.78;44.11;86.89;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:10:05;70.48;45.01;86.42;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:15:06;70.71;46.15;86.49;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:20:07;70.93;44.73;86.25;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:25:08;70.60;45.07;86.82;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:30:09;70.77;45.54;85.92;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:35:12;70.95;46.91;87.12;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:40:14;70.90;48.76;86.54;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:45:15;70.75;49.57;87.70;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:50:15;62.82;49.77;70.74;;
60116;Laerm;62818;49.394;8.686;2024-01-16T06:55:16;70.83;48.44;86.28;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:00:17;70.59;46.77;87.11;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:05:17;70.48;48.03;85.78;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:10:18;70.63;45.69;85.66;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:15:18;70.76;47.72;87.03;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:20:19;70.55;47.32;86.22;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:25:20;70.63;46.73;86.87;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:30:21;70.41;47.63;86.38;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:35:21;70.30;47.40;85.96;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:40:22;69.83;46.55;85.08;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:45:24;69.82;45.83;85.60;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:50:24;69.32;46.47;83.47;;
60116;Laerm;62818;49.394;8.686;2024-01-16T07:55:25;69.16;45.01;84.79;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:00:27;69.61;45.39;85.13;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:05:27;69.04;43.63;84.96;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:10:30;69.15;44.73;84.61;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:15:31;68.93;45.33;84.84;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:20:32;67.95;44.19;84.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:25:35;67.63;43.90;83.78;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:30:36;67.59;44.11;83.17;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:35:37;67.68;45.48;83.19;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:40:37;67.22;44.23;83.50;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:45:38;67.38;43.58;83.20;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:50:38;67.58;43.29;83.31;;
60116;Laerm;62818;49.394;8.686;2024-01-16T08:55:40;67.34;43.77;82.84;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:00:41;66.65;44.69;81.87;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:05:41;66.10;44.03;81.87;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:10:43;65.88;43.34;81.34;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:15:43;65.16;42.93;81.28;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:20:44;64.65;43.90;80.70;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:25:45;64.32;44.23;80.40;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:30:45;64.36;43.94;80.94;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:35:45;63.66;43.81;80.63;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:40:47;61.99;46.48;76.90;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:45:49;62.51;5.00;77.65;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:50:51;63.57;34.31;78.64;;
60116;Laerm;62818;49.394;8.686;2024-01-16T09:55:54;64.08;44.15;79.86;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:00:59;64.63;43.90;80.94;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:06:04;64.43;43.86;80.62;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:11:06;64.46;44.07;80.04;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:16:06;67.51;45.39;87.76;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:21:21;63.95;45.27;80.17;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:26:29;65.40;45.83;85.11;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:31:30;63.54;47.79;79.60;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:36:31;63.57;47.30;79.09;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:41:37;62.71;48.85;78.76;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:46:37;62.82;51.89;77.85;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:51:38;63.24;49.07;78.78;;
60116;Laerm;62818;49.394;8.686;2024-01-16T10:56:46;62.61;49.34;78.52;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:01:56;58.86;5.00;71.83;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:06:59;56.14;5.00;66.94;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:12:00;58.70;5.00;71.70;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:17:05;58.91;26.91;70.63;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:22:07;58.17;47.88;69.27;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:27:08;54.76;5.00;66.63;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:32:41;78.79;5.00;113.22;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:37:42;72.64;5.00;99.71;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:42:44;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:47:44;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:52:45;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T11:58:27;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:03:35;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:08:36;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:13:37;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:18:38;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:23:39;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:28:40;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:33:40;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:38:41;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:43:41;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:48:42;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:53:42;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T12:58:43;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:03:43;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:08:44;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:13:46;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:19:03;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:24:06;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:29:07;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:34:09;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:39:09;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:44:12;63.51;5.00;99.87;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:49:13;73.33;5.00;109.81;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:54:13;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T13:59:15;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:04:15;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:09:16;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:14:16;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:19:17;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:24:18;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:29:19;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:34:19;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:39:19;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:44:24;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:49:25;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:54:31;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T14:59:32;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:04:33;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:09:34;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:14:40;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:19:41;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:24:41;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:29:42;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:34:42;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:39:43;73.58;5.00;102.80;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:44:45;66.93;42.03;83.43;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:49:46;66.60;44.43;87.36;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:54:48;67.75;44.73;85.46;;
60116;Laerm;62818;49.394;8.686;2024-01-16T15:59:48;69.34;43.58;86.26;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:04:49;69.55;44.87;84.91;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:09:49;70.06;45.33;86.15;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:14:50;69.98;44.58;87.00;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:19:50;69.97;44.90;86.45;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:24:53;70.28;47.24;87.16;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:29:55;70.34;44.27;86.44;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:34:56;70.83;47.18;86.82;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:39:56;70.23;45.30;87.44;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:44:57;70.48;44.73;86.96;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:49:59;70.46;46.01;87.54;;
60116;Laerm;62818;49.394;8.686;2024-01-16T16:54:59;70.36;45.60;87.92;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:00:00;70.44;44.87;85.31;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:05:01;70.50;45.36;86.68;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:10:03;70.83;45.72;86.17;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:15:04;70.61;45.36;86.22;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:20:05;70.50;45.11;87.11;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:25:07;77.11;44.51;101.01;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:30:08;70.81;45.51;86.07;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:35:09;70.46;44.15;85.83;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:40:11;70.65;43.58;86.30;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:45:15;74.06;44.90;98.42;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:50:16;60.72;43.86;71.67;;
60116;Laerm;62818;49.394;8.686;2024-01-16T17:55:17;70.76;45.54;86.53;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:00:17;70.71;43.34;86.54;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:05:18;70.31;43.63;86.98;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:10:18;70.48;46.15;86.21;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:15:20;70.56;44.47;86.58;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:20:21;70.66;44.43;86.73;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:25:24;70.67;43.04;86.39;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:30:27;70.53;43.51;86.25;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:35:28;70.40;43.94;86.81;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:40:28;70.06;44.62;87.06;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:45:29;70.50;43.54;86.96;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:50:41;70.51;43.49;86.73;;
60116;Laerm;62818;49.394;8.686;2024-01-16T18:55:45;70.63;44.54;86.54;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:00:46;70.54;43.58;86.56;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:05:50;70.27;43.09;86.55;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:10:53;73.61;43.34;87.70;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:15:54;70.39;43.94;87.24;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:20:56;70.63;43.58;86.14;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:25:57;70.21;43.24;86.33;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:30:59;70.36;43.54;86.49;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:36:00;70.53;42.71;86.99;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:41:01;70.57;43.19;87.02;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:46:02;70.35;42.82;86.49;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:51:03;69.95;42.88;86.65;;
60116;Laerm;62818;49.394;8.686;2024-01-16T19:56:05;70.57;42.47;86.76;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:01:07;70.54;42.35;86.66;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:06:14;70.15;42.53;86.93;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:11:23;69.98;42.71;87.39;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:16:26;70.38;42.93;86.46;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:21:27;70.39;43.19;86.59;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:26:31;69.94;42.88;87.16;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:31:34;70.35;43.19;87.08;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:36:35;70.17;42.82;86.37;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:41:39;70.50;41.68;87.06;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:46:41;70.49;43.72;86.64;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:51:44;70.24;42.82;86.70;;
60116;Laerm;62818;49.394;8.686;2024-01-16T20:56:44;70.29;41.14;87.43;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:01:45;70.08;43.19;86.99;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:06:46;70.10;42.16;86.37;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:11:47;69.99;42.59;87.13;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:16:47;70.16;41.82;86.62;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:21:53;70.10;42.76;86.51;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:26:57;70.11;41.61;86.87;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:31:58;69.80;42.22;87.14;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:36:58;70.14;41.82;86.88;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:42:05;70.23;43.19;86.66;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:47:05;70.45;42.09;86.74;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:52:06;69.95;41.89;87.19;;
60116;Laerm;62818;49.394;8.686;2024-01-16T21:57:08;70.36;41.82;86.71;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:02:09;70.20;41.22;86.15;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:07:17;70.31;40.89;86.29;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:12:18;70.00;41.22;86.97;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:17:19;69.81;40.33;86.63;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:22:20;70.23;41.30;86.45;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:27:21;70.14;40.43;86.58;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:32:22;69.72;39.81;86.41;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:37:23;69.78;40.03;86.42;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:42:26;70.00;40.62;86.67;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:47:26;69.84;41.82;85.08;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:52:27;69.68;39.70;86.33;;
60116;Laerm;62818;49.394;8.686;2024-01-16T22:57:27;69.71;40.23;86.03;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:02:28;69.76;40.23;86.27;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:07:31;70.19;40.62;86.11;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:12:31;69.57;39.92;86.67;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:17:32;70.08;39.58;87.05;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:22:34;70.24;39.58;86.50;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:27:39;69.93;39.46;86.59;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:32:40;70.25;36.45;86.81;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:37:42;70.49;39.46;86.31;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:42:44;70.13;38.37;86.43;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:47:45;69.99;38.95;85.80;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:52:52;70.37;38.21;85.78;;
60116;Laerm;62818;49.394;8.686;2024-01-16T23:57:53;52.56;38.05;68.37;;
