sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:02:03;69;147;;173;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:04:33;76;150;;194;151174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:07:04;63;148;;158;149389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:09:33;64;149;;161;150896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:12:04;69;150;;174;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:14:36;62;149;;156;148930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:17:03;67;147;;167;148720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:19:33;64;150;;163;152275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:22:05;67;150;;163;145432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:24:33;62;148;;160;153611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:27:03;66;150;;166;149401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:29:33;61;150;;156;151535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:32:03;69;150;;174;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:34:33;69;150;;175;150415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:37:03;61;150;;154;149598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:39:33;62;150;;155;148185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:42:03;65;150;;166;151951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:44:33;70;150;;177;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:47:05;63;150;;158;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:49:35;66;148;;167;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:52:04;67;149;;167;148031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:54:33;55;149;;140;151353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:57:03;59;150;;150;150879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T00:59:33;69;150;;173;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:02:04;62;150;;156;149947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:04:33;71;150;;176;147370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:07:03;61;150;;155;152401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:09:33;69;150;;175;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:12:03;67;150;;169;149578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:14:33;69;150;;175;150593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:17:03;72;150;;180;149629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:19:33;70;150;;175;148891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:22:03;57;150;;145;150982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:24:33;60;150;;150;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:27:04;76;150;;191;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:29:33;62;149;;156;150560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:32:03;65;150;;165;150209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:34:33;75;150;;187;148455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:37:03;76;150;;189;148436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:39:33;63;150;;163;152986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:42:03;65;150;;162;147811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:44:33;68;150;;173;152236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:47:03;57;150;;143;148666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:49:33;67;150;;171;151479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:52:04;64;149;;160;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:54:34;68;149;;172;150821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:57:03;69;149;;172;149119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T01:59:33;67;150;;169;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:02:03;67;150;;169;150276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:04:33;61;150;;155;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:07:04;67;150;;168;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:09:33;66;149;;165;148738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:12:04;69;149;;174;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:14:33;71;149;;179;150585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:17:03;61;150;;153;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:19:33;75;150;;186;147909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:22:04;66;150;;169;152766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:24:33;68;149;;171;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:27:03;61;150;;152;148654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:29:33;57;149;;144;151142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:32:04;63;150;;158;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:34:33;67;150;;168;149510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:37:03;67;150;;167;149093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:39:33;66;150;;168;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:42:03;60;150;;152;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:44:33;60;150;;149;148882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:47:03;66;150;;167;150508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:49:33;73;150;;183;150390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:52:04;62;150;;158;150541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:54:33;74;150;;185;149179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:57:03;73;150;;184;150667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T02:59:33;65;150;;163;150133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:02:04;68;150;;171;150073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:04:33;58;149;;144;147387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:07:03;62;150;;156;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:09:33;58;150;;147;152027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:12:04;70;150;;177;150297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:14:34;65;150;;164;150047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:17:03;58;149;;146;150002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:19:33;50;150;;126;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:22:04;66;150;;166;149719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:24:33;66;150;;165;149485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:27:04;58;150;;148;150600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:29:34;69;149;;173;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:32:04;70;150;;177;149725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:34:33;58;150;;147;150410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:37:03;62;150;;153;146222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:39:33;61;150;;156;153360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:42:03;75;150;;189;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:44:36;61;150;;155;150086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:47:03;64;146;;161;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:49:33;71;150;;178;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:52:04;66;150;;165;148813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:54:33;66;150;;168;151111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:57:03;66;150;;166;150373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T03:59:36;70;150;;176;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:02:03;62;148;;157;149790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:04:34;70;150;;177;150093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:07:03;68;150;;169;149034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:09:33;66;150;;166;150835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:12:04;60;150;;152;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:14:33;69;150;;170;147053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:17:03;67;150;;170;151351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:19:34;79;150;;197;149071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:22:05;60;150;;153;152656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:24:33;65;149;;162;148696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:27:03;66;150;;168;151389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:29:35;59;150;;149;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:32:04;68;148;;170;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:34:34;68;149;;167;146909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:37:03;69;149;;177;153059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:39:33;62;150;;157;150378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:42:04;63;150;;160;150022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:44:33;74;150;;182;147424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:47:03;60;150;;154;152088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:49:33;66;150;;166;149547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:52:04;67;150;;170;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:54:33;57;150;;144;150851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:57:03;65;150;;162;149167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T04:59:33;63;150;;157;149192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:02:04;65;150;;166;151350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:04:36;58;150;;145;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:07:04;60;148;;152;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:09:33;65;150;;162;149499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:14:33;70;150;;175;149455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:17:03;67;150;;170;150357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:19:33;66;150;;165;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:22:03;68;150;;172;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:24:33;67;150;;167;148814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:27:05;67;150;;169;151147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:29:33;73;149;;184;149284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:32:04;69;150;;174;151095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:34:33;56;150;;140;149600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:37:03;64;150;;161;149011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:39:34;62;150;;155;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:42:04;74;150;;189;151376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:44:34;71;150;;179;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:47:04;56;150;;143;150798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:49:34;58;150;;147;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:52:03;63;150;;160;150284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:54:34;65;150;;164;149160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:57:04;60;150;;149;148356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T05:59:33;61;150;;155;151928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:02:03;62;150;;156;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:04:33;59;150;;150;150984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:07:06;61;150;;153;149139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:09:38;71;147;;180;150814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:12:04;59;146;;149;149714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:14:34;69;149;;174;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:17:05;59;150;;151;151049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:19:33;71;148;;177;148321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:22:04;70;150;;179;151351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:24:37;67;150;;170;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:27:04;74;147;;183;146895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:29:34;61;149;;157;153172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:32:04;57;150;;141;147580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:34:33;62;150;;159;151772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:37:03;66;150;;166;150578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:39:33;75;150;;186;148755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:42:05;71;150;;179;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:44:33;68;149;;173;150999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:47:04;66;150;;168;150528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:49:33;66;150;;166;149125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:52:04;68;150;;170;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:54:33;67;150;;169;151276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:57:04;67;150;;169;149710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T06:59:34;68;150;;172;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:02:04;57;150;;142;148229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:04:34;73;150;;185;151939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:07:03;71;150;;180;150413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:09:33;60;150;;148;147362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:12:04;58;150;;149;152618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:14:33;60;149;;150;148210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:17:04;58;150;;147;150908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:19:33;79;150;;196;148073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:22:03;72;150;;181;150749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:24:33;64;150;;161;149434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:27:04;73;150;;183;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:29:34;62;150;;157;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:32:04;69;150;;176;152074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:34:33;74;150;;187;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:37:03;68;150;;167;146878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:39:33;59;150;;152;152213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:42:04;67;150;;171;151235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:44:33;67;150;;168;148613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:47:04;58;150;;147;151460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:49:34;63;149;;159;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:52:03;61;150;;153;149468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:54:33;68;150;;172;149651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:57:04;68;150;;171;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T07:59:33;67;150;;168;150427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:02:05;58;150;;148;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:04:33;66;148;;166;148993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:07:03;66;150;;164;149037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:09:33;57;150;;145;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:12:04;68;150;;173;150587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:14:33;55;149;;140;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:17:03;68;150;;171;148964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:19:34;52;150;;132;150958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:22:04;68;150;;171;149366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:24:34;77;149;;196;150872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:27:04;70;150;;175;149038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:29:34;56;150;;141;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:32:04;55;150;;138;150007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:34:34;61;149;;154;150274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:37:05;62;150;;156;150838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:39:34;73;149;;183;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:42:04;67;149;;169;150107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:44:33;64;150;;161;149140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T08:47:05;72;150;;182;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:37:19;60;151;;152;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:39:48;65;149;;163;148750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:42:20;59;150;;150;151315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:44:48;66;148;;165;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:47:19;63;150;;160;150505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:49:48;66;150;;165;149596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:52:18;68;150;;171;150218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:54:48;66;150;;164;148649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:57:18;60;150;;152;151157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T16:59:48;63;150;;157;148179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T17:02:20;60;150;;153;151313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T17:04:48;67;148;;170;150271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T17:07:18;73;150;;185;150627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T17:09:48;61;150;;153;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T17:12:18;64;150;;160;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T17:14:48;65;150;;164;150761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T17:17:18;73;150;;182;148292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:01:26;61;150;;150;146931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:03:48;67;144;;173;152972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:06:18;65;150;;164;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:08:52;67;150;;168;149060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:11:25;63;147;;158;149069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:13:48;66;143;;166;149327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:18:48;66;149;;164;148413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:21:18;64;150;;164;151579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:23:50;69;150;;171;148663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:26:19;62;149;;157;151230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:28:51;57;150;;142;148881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:31:18;60;147;;153;151147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:33:51;68;150;;172;149932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:36:19;61;147;;151;148505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:38:49;64;150;;162;151440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:41:18;64;150;;160;148863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:43:49;71;150;;180;150678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:46:19;63;150;;160;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:48:48;69;150;;174;149596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:51:19;61;150;;153;148677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:53:49;67;150;;172;152122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:56:19;58;150;;145;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T20:59:38;72;151;;180;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:02:08;62;150;;154;148845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:04:38;71;150;;179;150921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:07:08;74;150;;185;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:09:39;68;150;;172;150161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:12:08;68;149;;171;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:14:38;67;150;;163;145664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:17:08;67;150;;170;151431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:19:39;68;150;;175;153281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:22:08;69;150;;172;148216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:27:08;72;149;;182;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:29:39;69;150;;173;149022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:32:08;74;149;;186;150266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:34:38;78;149;;194;148893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:37:08;62;150;;159;151777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:39:38;68;149;;171;149245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:42:09;72;149;;181;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:44:38;74;149;;184;148809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:47:09;64;150;;164;151459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:49:38;69;148;;173;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:52:08;62;150;;154;148989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:54:38;51;150;;130;151386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:57:08;58;150;;146;148504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-01-16T21:59:39;65;149;;166;151213
