sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:00:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:00:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:00:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:00:46;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:01:03;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:01:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:01:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:01:42;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:01:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:02:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:02:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:02:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:02:41;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:02:52;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:03:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:03:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:03:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:03:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:03:49;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:04:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:04:11;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:04:22;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:04:35;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:04:47;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:04:58;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:05:10;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:05:21;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:05:32;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:05:43;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:05:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:06:06;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:06:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:06:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:06:41;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:06:52;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:07:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:07:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:07:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:07:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:07:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:08:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:08:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:08:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:08:36;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:08:47;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:08:58;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:09:09;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:09:20;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:09:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:09:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:09:57;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:10:09;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:10:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:10:58;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:11:23;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:11:39;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:11:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:12:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:12:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:12:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:12:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:12:50;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:13:01;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:13:12;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:13:24;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:13:35;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:13:46;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:13:57;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:14:09;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:14:20;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:14:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:14:47;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:14:58;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:15:09;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:15:20;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:15:32;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:15:43;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:15:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:16:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:16:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:16:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:16:44;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:16:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:17:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:17:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:17:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:17:41;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:17:52;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:18:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:18:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:18:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:18:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:18:49;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:19:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:19:11;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:19:22;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:19:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:19:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:19:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:20:11;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:20:22;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:20:36;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:20:47;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:21:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:21:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:21:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:21:40;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:21:52;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:22:03;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:22:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:22:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:22:40;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:22:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:23:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:23:13;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:23:24;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:23:36;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:23:47;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:23:58;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:24:10;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:24:21;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:24:32;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:24:43;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:24:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:25:06;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:25:17;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:25:31;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:25:43;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:25:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:26:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:26:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:26:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:26:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:26:57;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:27:08;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:27:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:27:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:27:41;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:27:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:28:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:28:17;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:28:31;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:28:43;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:28:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:29:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:29:16;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:29:27;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:29:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:29:50;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:30:01;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:30:12;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:30:23;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:30:35;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:30:46;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:30:57;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:31:08;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:31:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:31:31;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:31:42;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:31:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:32:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:32:16;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:32:27;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:32:40;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:32:52;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:33:03;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:33:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:33:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:33:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:33:50;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:34:01;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:34:12;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:34:23;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:34:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:34:46;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:34:57;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:35:08;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:35:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:35:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:35:42;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:35:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:36:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:36:16;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:36:27;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:36:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:36:49;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:37:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:37:11;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:37:22;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:37:33;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:37:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:37:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:38:07;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:38:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:38:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:38:43;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:38:56;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:39:07;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:39:19;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:39:30;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:39:41;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:39:53;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:40:04;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:40:16;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:40:27;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:40:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:40:50;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:41:01;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:41:12;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:41:25;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:41:37;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:41:48;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:42:01;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:42:13;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:42:24;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:42:35;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:42:46;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:42:57;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:43:08;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:43:19;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:43:31;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:43:45;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:43:56;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:44:07;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:44:19;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:44:30;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:44:41;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:44:52;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:45:03;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:45:15;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:45:27;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:45:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:45:51;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:46:02;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:46:13;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:46:25;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:46:36;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:46:47;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:46:58;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:47:12;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:47:23;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:47:34;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:47:45;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:47:57;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:48:08;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:48:23;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:48:35;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:48:46;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:48:58;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:49:09;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:49:21;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:49:32;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:49:43;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:49:54;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:50:05;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:50:16;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:50:28;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:50:41;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:50:52;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:51:04;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:51:15;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:51:26;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:51:37;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:51:48;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:52:00;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:52:11;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:52:22;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:52:33;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:52:44;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:52:55;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:53:06;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:53:17;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:53:28;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:53:43;2;2;2
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:53:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:54:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:54:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:54:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:54:40;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:54:52;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:55:03;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:55:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:55:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:55:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:55:49;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:56:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:56:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:56:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:56:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:56:52;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:57:10;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:57:21;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:57:32;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:57:43;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:57:54;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:58:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:58:17;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:58:28;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:58:39;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:58:50;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:59:02;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:59:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:59:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:59:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:59:48;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T00:59:59;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:00:11;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:00:22;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:00:33;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:00:47;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:00:58;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:01:09;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:01:21;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:01:32;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:01:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:01:54;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:02:05;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:02:16;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:02:27;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:02:38;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:02:50;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:03:01;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:03:14;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:03:25;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:03:36;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:03:47;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:03:58;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:04:09;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:04:20;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:04:32;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:04:44;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:04:55;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:05:06;3;3;3
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:05:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:05:31;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:05:42;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:05:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:06:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:06:15;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:06:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:06:38;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:06:49;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:07:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:07:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:07:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:07:37;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:07:48;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:08:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:08:11;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:08:22;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:08:33;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:08:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:08:57;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:09:09;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:09:23;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:09:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:09:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2024-01-16T01:09:56;0;0;0
