sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2024-01-16T00:00:08;33.70;28.75;42.82;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:00:19;33.02;28.45;41.74;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:00:30;32.77;28.62;41.37;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:00:40;33.06;28.49;41.96;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:00:50;33.47;28.56;42.84;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:01:01;33.18;28.53;42.37;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:01:11;32.65;28.58;41.54;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:01:22;32.94;28.33;42.20;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:01:33;33.05;28.26;42.50;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:01:44;33.28;28.60;42.50;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:01:55;32.99;28.60;42.04;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:02:06;32.86;28.44;42.29;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:02:18;33.00;28.29;42.93;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:02:28;33.11;28.62;42.17;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:02:38;32.98;28.62;42.32;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:02:50;33.15;28.71;43.08;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:03:00;33.18;28.58;42.99;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:03:11;33.15;28.54;43.09;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:03:21;32.91;28.44;42.86;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:03:31;33.09;28.30;43.86;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:03:42;33.24;28.58;42.94;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:03:52;33.30;28.56;42.55;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:04:02;33.10;28.53;42.56;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:04:13;33.54;28.44;43.77;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:04:23;33.26;28.36;42.48;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:04:35;33.07;28.65;41.97;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:04:46;33.35;28.86;42.62;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:04:56;33.52;28.58;42.62;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:05:06;33.24;28.71;41.58;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:05:17;32.97;28.79;41.64;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:05:27;33.21;28.75;42.60;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:05:37;33.36;28.64;42.58;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:05:48;32.83;28.68;41.72;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:06:00;32.59;28.50;41.09;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:06:10;32.97;28.63;41.72;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:06:20;32.92;28.61;41.58;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:06:30;32.75;28.67;41.12;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:06:41;32.30;28.56;40.86;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:06:51;32.69;28.77;41.17;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:07:01;32.85;28.62;41.39;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:07:12;32.63;28.64;41.29;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:07:22;32.19;28.70;40.16;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:07:32;32.33;28.72;41.14;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:07:44;32.83;28.60;41.68;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:07:55;32.75;28.55;41.09;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:08:05;32.34;28.59;40.99;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:08:15;32.60;28.71;41.42;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:08:25;32.74;28.58;41.84;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:08:36;32.80;28.81;41.43;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:08:46;32.40;28.71;41.47;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:08:56;35.40;28.76;43.25;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:09:07;32.94;28.80;42.43;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:09:17;32.84;28.52;42.13;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:09:27;32.47;28.75;41.61;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:09:38;32.93;28.54;42.53;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:09:48;32.81;28.58;42.30;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:10:02;32.81;28.55;42.09;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:10:13;32.74;28.71;42.48;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:10:23;33.07;28.66;42.53;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:10:33;32.86;28.47;41.11;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:10:44;32.72;28.35;41.22;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:10:54;32.64;28.30;41.10;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:11:04;32.83;28.40;41.83;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:11:14;32.95;28.47;41.71;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:11:25;32.43;28.56;41.07;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:11:44;32.64;28.44;41.19;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:11:54;32.61;28.57;41.76;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:12:05;32.15;28.85;40.40;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:12:15;32.43;28.67;41.33;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:12:26;32.79;28.68;41.40;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:12:36;32.70;28.44;41.63;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:12:47;32.35;28.60;41.29;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:12:57;32.71;28.59;42.27;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:13:07;32.96;28.57;42.35;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:13:18;32.81;28.20;41.90;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:13:28;32.26;28.60;40.96;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:13:38;32.44;28.47;41.95;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:13:48;32.77;28.66;42.24;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:13:59;32.72;28.68;40.89;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:14:09;32.57;28.55;41.74;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:14:19;32.20;28.49;40.76;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:14:29;32.72;28.47;40.88;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:14:41;32.70;28.74;40.95;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:14:52;32.52;28.56;40.91;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:15:02;32.55;28.54;41.50;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:15:12;32.99;28.45;41.37;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:15:22;32.72;28.65;41.61;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:15:33;32.61;28.51;41.37;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:15:43;32.52;28.52;41.94;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:15:54;32.99;28.51;42.41;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:16:04;32.88;28.71;41.91;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:16:15;32.58;28.54;41.35;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:16:26;32.77;28.61;41.82;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:16:42;32.77;28.67;42.07;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:16:53;32.74;28.51;41.85;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:17:04;32.61;28.59;41.91;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:17:15;32.81;28.46;42.41;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:17:25;32.77;28.69;41.86;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:17:35;32.45;28.42;41.66;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:17:46;32.57;28.36;41.99;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:17:56;32.67;28.65;41.36;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:18:06;32.42;28.67;40.50;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:18:18;32.18;28.66;39.96;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:18:28;32.57;28.72;41.65;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:18:39;32.75;28.76;41.02;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:18:50;32.55;28.56;40.84;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:19:00;32.33;28.62;40.34;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:19:10;32.72;28.81;41.75;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:19:21;32.90;28.52;41.74;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:19:32;32.63;28.60;42.10;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:19:42;32.35;28.41;40.68;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:19:53;32.70;28.58;42.15;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:20:03;33.06;28.53;42.19;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:20:15;32.83;28.36;42.27;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:20:25;32.74;28.71;42.05;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:20:35;32.71;28.71;41.96;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:20:46;33.06;28.52;42.74;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:20:56;32.80;28.50;42.38;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:21:06;32.98;28.55;42.25;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:21:16;33.16;28.60;43.26;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:21:27;33.07;28.42;42.48;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:21:40;32.81;28.56;41.95;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:21:51;32.80;28.63;42.33;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:22:01;33.08;28.71;41.78;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:22:13;33.08;28.31;41.65;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:22:23;32.98;28.76;41.50;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:22:33;33.07;28.30;42.17;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:22:43;33.07;28.65;41.91;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:22:54;32.92;28.73;42.33;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:23:04;32.85;28.51;41.80;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:23:14;33.35;28.54;45.01;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:23:25;32.71;28.53;41.53;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:23:35;35.13;28.73;42.25;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:23:46;32.24;28.63;40.84;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:23:56;32.29;28.32;41.09;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:24:07;32.34;28.53;41.50;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:24:17;32.11;28.54;40.92;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:24:27;31.87;28.52;40.23;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:24:38;32.36;28.56;41.41;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:24:48;32.43;28.54;41.52;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:24:58;32.41;28.65;41.49;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:25:09;32.07;28.70;40.43;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:25:19;32.56;28.14;41.66;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:25:30;32.65;28.55;41.87;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:25:40;32.51;28.78;40.77;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:25:51;32.11;28.42;40.92;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:26:01;32.40;28.74;41.04;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:26:22;32.66;28.30;40.83;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:26:32;32.39;28.61;40.26;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:26:42;32.56;28.51;40.74;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:26:53;32.75;28.71;40.93;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:27:03;32.78;28.72;40.95;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:27:14;32.65;28.80;41.45;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:27:24;46.39;29.13;61.62;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:27:35;43.21;38.93;47.30;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:27:45;39.44;28.55;46.60;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:27:56;32.86;28.57;42.08;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:28:06;33.24;28.69;42.95;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:28:16;33.26;28.58;42.61;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:28:30;33.14;28.53;42.35;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:28:43;33.01;28.61;42.10;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:28:53;33.16;28.64;43.09;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:29:04;33.20;28.40;42.69;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:29:14;33.01;28.54;42.13;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:29:24;33.11;28.76;42.34;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:29:35;33.34;28.60;43.42;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:29:45;32.83;28.57;42.26;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:29:55;32.72;28.31;41.40;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:30:06;32.97;28.60;42.20;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:30:16;32.88;28.65;42.31;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:30:27;32.48;28.37;41.96;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:30:37;32.43;28.40;41.64;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:30:48;32.97;28.59;42.91;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:30:58;33.04;28.67;42.43;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:31:08;33.07;28.70;41.24;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:31:19;32.36;28.57;41.92;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:31:29;33.00;28.59;41.86;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:31:39;33.07;28.45;42.14;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:31:50;32.88;28.42;41.31;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:32:00;32.51;28.66;41.02;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:32:10;32.87;28.36;41.80;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:32:20;33.21;28.46;41.94;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:32:31;33.46;28.44;43.58;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:32:41;32.83;28.69;41.77;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:32:51;32.78;28.72;41.81;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:33:02;33.06;28.26;42.38;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:33:12;33.27;28.45;42.33;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:33:23;32.83;28.56;41.92;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:33:33;33.27;28.54;42.45;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:33:43;33.18;28.59;42.62;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:33:53;33.27;28.67;42.93;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:34:04;32.83;28.60;42.26;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:34:14;33.34;28.62;43.39;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:34:24;33.21;28.67;42.55;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:34:35;33.15;28.46;42.65;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:34:45;33.06;28.70;42.35;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:34:55;33.31;28.65;43.29;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:35:06;34.02;29.17;42.81;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:35:16;41.61;34.05;45.07;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:35:27;40.93;36.69;44.22;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:35:37;39.98;29.08;44.93;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:35:47;33.21;28.68;43.08;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:35:58;33.04;28.21;41.95;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:36:08;32.78;28.72;42.65;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:36:19;33.25;28.46;42.93;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:36:29;32.91;28.46;42.51;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:36:39;32.52;28.48;41.73;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:36:50;32.73;28.51;42.17;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:37:00;33.22;28.46;42.37;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:37:10;33.08;28.59;41.72;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:37:21;32.43;28.63;41.37;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:37:31;32.64;28.40;42.28;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:37:41;33.12;28.20;42.47;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:37:51;33.07;28.69;41.84;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:38:02;32.90;28.27;41.09;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:38:12;32.49;28.33;41.06;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:38:23;32.94;28.61;41.88;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:38:33;33.22;28.74;41.82;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:38:44;32.94;28.47;41.79;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:38:55;32.68;28.58;41.38;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:39:05;32.74;28.59;41.80;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:39:15;32.95;28.54;41.82;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:39:25;32.94;28.48;41.95;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:39:36;32.88;28.41;41.62;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:39:46;33.13;28.45;42.30;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:39:58;33.02;28.38;42.31;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:40:08;32.82;28.48;41.89;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:40:19;32.76;28.29;42.07;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:40:29;33.05;28.53;43.00;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:40:39;32.99;28.66;42.74;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:40:49;32.98;28.67;42.17;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:41:00;32.90;28.45;42.07;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:41:10;33.03;28.68;43.15;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:41:21;32.96;28.51;42.71;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:41:31;41.82;28.62;49.33;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:41:41;43.59;38.67;48.49;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:41:51;43.18;33.20;48.63;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:42:02;41.14;32.83;45.35;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:42:12;41.44;36.55;45.61;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:42:23;38.40;28.82;45.33;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:42:33;32.83;28.24;42.46;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:42:43;32.58;28.41;42.34;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:42:53;32.39;28.75;41.29;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:43:04;32.75;28.54;42.84;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:43:14;32.84;28.59;41.90;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:43:24;32.79;28.47;41.07;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:43:35;32.34;28.43;41.16;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:43:45;32.71;28.33;41.87;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:43:55;33.08;28.56;41.98;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:44:06;32.96;28.75;41.28;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:44:17;32.50;28.61;40.21;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:44:28;32.66;28.52;41.24;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:44:38;33.16;28.30;41.75;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:44:48;32.92;28.43;41.45;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:44:59;32.69;28.48;40.93;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:45:09;32.52;28.55;40.98;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:45:19;32.74;28.30;41.72;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:45:29;33.08;28.31;41.73;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:45:40;32.91;28.52;41.67;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:45:50;33.06;28.88;42.24;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:46:01;33.18;28.28;42.67;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:46:11;33.14;28.44;42.21;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:46:21;32.66;28.65;41.57;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:46:32;32.76;28.74;42.65;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:46:42;32.87;28.55;42.44;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:46:52;33.01;28.65;41.96;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:47:03;32.73;28.47;41.92;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:47:15;33.00;28.50;42.92;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:47:25;32.62;28.58;42.07;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:47:36;32.86;28.54;42.57;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:47:46;32.62;28.49;41.76;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:47:56;33.01;28.50;42.65;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:48:06;32.63;28.59;42.13;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:48:19;32.43;28.63;41.14;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:48:30;32.43;28.31;42.02;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:48:41;32.57;28.69;42.05;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:48:51;32.32;28.62;41.75;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:49:01;32.00;28.58;40.33;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:49:12;32.15;28.46;42.31;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:49:22;32.59;28.62;41.69;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:49:32;32.38;28.74;41.13;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:49:42;31.81;28.50;40.16;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:49:53;32.10;28.58;41.86;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:50:03;32.70;28.62;41.76;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:50:13;32.60;28.67;40.65;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:50:24;32.11;28.46;40.32;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:50:34;32.53;28.59;43.42;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:50:45;32.10;28.64;40.12;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:50:56;31.96;28.57;39.45;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:51:06;31.91;28.71;39.92;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:51:17;31.65;28.68;39.29;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:51:27;32.00;28.67;39.80;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:51:37;32.14;28.68;39.98;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:51:47;32.01;28.73;39.46;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:51:58;31.88;28.53;39.81;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:52:08;32.31;28.75;40.59;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:52:18;32.30;28.48;41.10;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:52:29;31.90;28.57;39.82;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:52:39;31.94;28.50;40.70;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:52:49;31.93;28.72;40.30;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:53:00;32.06;28.37;40.38;;
67302;Laerm;57659;51.436;5.978;2024-01-16T00:53:10;31.87;28.41;39.85;;
