sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:00:51;34.26;32.65;40.71;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:03:27;34.15;32.80;36.62;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:05:59;33.91;32.29;42.80;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:08:38;33.71;32.35;39.91;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:11:21;34.55;32.22;48.59;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:13:57;34.06;32.31;41.50;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:16:33;38.58;32.75;53.11;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:19:10;34.85;32.52;49.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:21:49;34.81;32.52;46.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:24:25;35.73;32.68;44.39;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:26:54;36.56;33.18;53.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:29:33;35.18;33.01;49.19;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:32:11;34.85;32.61;41.02;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:34:51;35.11;32.87;45.01;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:37:27;35.04;32.52;45.78;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:39:56;34.06;32.50;42.09;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:42:33;34.21;32.36;41.27;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:45:11;34.36;32.62;46.83;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:47:47;34.31;32.51;41.04;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:50:16;34.31;32.20;43.81;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:52:53;33.49;31.74;40.35;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:55:29;33.72;32.26;38.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T00:58:05;34.37;32.48;54.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:00:45;33.58;32.13;41.53;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:03:21;33.67;31.85;46.53;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:05:50;33.35;31.60;46.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:08:33;35.00;31.62;53.74;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:11:09;33.14;31.95;39.21;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:13:39;32.82;31.50;36.94;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:16:15;32.89;31.44;41.38;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:18:44;32.57;31.51;34.88;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:21:23;32.57;30.99;43.30;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:24:00;32.56;30.89;50.88;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:26:36;32.23;30.96;47.03;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:29:05;35.36;31.07;49.09;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:31:45;41.22;30.86;57.46;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:34:22;32.13;31.05;39.58;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:36:50;32.22;30.91;37.63;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:39:25;32.13;31.17;36.05;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:42:03;32.08;30.81;36.78;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:44:41;32.31;30.88;41.82;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:47:18;32.64;31.20;43.39;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:49:55;32.56;31.07;41.43;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:52:39;32.20;31.00;40.77;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:55:18;32.50;30.86;41.24;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T01:57:55;40.23;31.24;58.03;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:00:33;47.63;31.02;65.71;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:03:10;34.71;31.15;54.33;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:05:39;43.11;31.12;60.67;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:08:16;32.38;31.20;37.18;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:10:59;32.54;30.94;43.63;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:13:31;33.80;31.06;49.67;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:16:23;32.26;30.88;43.80;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:19:00;32.45;30.77;46.02;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:21:47;32.31;30.55;45.34;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:24:29;31.89;30.61;33.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:27:06;32.16;31.04;34.09;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:29:40;43.39;31.12;61.27;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:32:19;43.95;30.87;64.29;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:34:59;32.26;30.85;42.83;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:37:39;32.39;31.11;39.05;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:40:19;32.14;30.86;40.10;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:42:56;32.96;31.22;45.04;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:45:25;54.81;31.21;75.00;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:48:03;32.42;31.20;38.59;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:50:40;32.59;31.11;43.94;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:53:16;32.22;31.20;33.57;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:55:54;32.30;31.24;33.84;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T02:58:36;32.33;31.07;33.99;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:01:14;32.10;31.04;39.52;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:03:52;32.08;30.99;36.53;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:06:26;32.28;31.12;33.35;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:09:09;32.35;31.32;34.05;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:11:48;43.88;31.01;63.24;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:14:24;32.46;31.17;42.58;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:16:58;44.82;31.62;61.74;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:19:35;40.56;31.34;56.91;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:22:14;34.44;31.21;43.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:24:50;32.38;31.11;36.43;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:27:20;39.25;31.70;55.71;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:29:59;33.27;31.61;46.87;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:32:40;32.82;31.77;34.24;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:35:18;34.14;31.69;48.20;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:37:54;34.18;32.45;39.88;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:40:24;37.52;32.19;53.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:43:03;40.08;32.55;56.04;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:45:39;56.00;34.00;74.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:48:16;37.73;32.48;48.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:50:46;34.43;31.99;42.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:53:22;39.12;32.42;52.29;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:55:59;48.79;32.15;63.51;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T03:58:39;33.10;31.89;35.94;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:01:14;40.48;32.01;58.79;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:03:44;47.74;32.15;65.22;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:06:25;40.48;31.97;55.56;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:09:02;34.01;31.77;40.65;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:11:50;36.80;31.83;49.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:14:24;52.29;32.28;65.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:16:54;36.21;32.08;49.49;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:19:31;47.65;32.46;65.90;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:22:11;55.13;32.71;71.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:24:46;33.63;31.96;43.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:27:21;43.71;32.01;58.48;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:30:02;51.45;32.49;66.95;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:32:41;44.26;32.47;63.02;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:35:16;45.97;32.33;63.52;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:37:49;45.57;32.49;62.59;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:40:29;50.32;32.68;66.33;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:43:07;50.20;32.70;64.81;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:45:43;53.27;32.75;72.24;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:48:12;46.29;32.43;62.44;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:50:51;43.56;32.65;61.04;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:53:28;48.57;32.66;65.83;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:56:04;41.89;32.85;61.26;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T04:58:34;53.12;32.94;70.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:01:12;40.45;32.64;56.92;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:03:47;39.90;36.42;46.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:06:17;54.75;34.77;70.97;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:09:00;43.43;36.85;59.49;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:11:36;53.47;37.02;68.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:14:14;39.70;36.62;46.29;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:16:52;57.96;36.46;77.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:19:28;56.24;38.17;75.22;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:22:00;50.06;36.64;62.83;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:24:39;48.16;36.15;65.47;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:27:14;47.50;36.34;62.08;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:29:57;50.57;36.33;67.84;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:32:26;45.86;36.48;59.79;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:35:03;51.46;37.32;67.19;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:37:39;50.01;36.55;63.18;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:40:09;52.42;38.90;64.64;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:42:48;52.53;39.00;65.64;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:45:25;52.48;37.83;63.93;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:48:01;44.09;36.74;57.53;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:50:41;56.78;37.05;73.21;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:53:20;51.67;38.46;62.94;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:55:58;55.31;38.59;70.07;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T05:58:33;51.04;38.16;63.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:01:11;54.33;37.29;66.15;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:03:48;53.73;38.00;63.53;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:06:20;52.63;38.60;63.58;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:09:03;55.44;38.71;66.78;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:11:42;55.09;39.57;66.18;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:14:19;52.84;38.35;65.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:16:55;53.47;39.30;64.92;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:19:25;54.02;40.15;63.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:22:00;52.92;38.78;71.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:24:37;56.82;41.60;76.44;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:27:14;53.54;39.74;64.04;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:29:51;55.56;38.34;71.24;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:32:21;53.13;39.17;65.91;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:35:00;54.79;38.57;65.39;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:37:36;54.33;38.85;65.81;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:40:16;52.76;38.49;62.79;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:42:53;50.22;37.89;66.02;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:45:30;51.88;37.48;64.41;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:48:00;48.05;36.96;62.18;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:50:35;51.56;39.42;63.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:53:13;52.97;38.66;64.99;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:55:52;54.53;40.12;66.42;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T06:58:31;57.59;37.91;74.52;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:01:11;50.29;37.78;66.33;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:03:46;52.66;37.75;65.10;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:06:24;52.08;37.88;64.97;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:09:00;53.54;35.42;66.80;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:11:45;47.89;35.62;62.33;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:14:21;54.78;36.67;71.14;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:16:58;55.29;37.60;71.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:19:30;49.57;37.30;64.79;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:22:09;48.51;36.67;63.30;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:24:49;54.70;37.53;66.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:27:26;59.06;44.88;75.51;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:29:58;53.95;45.11;63.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:32:34;58.21;44.76;74.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:35:10;55.53;39.83;65.50;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:37:43;57.59;40.23;72.75;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:40:19;54.19;41.87;65.07;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:42:56;56.70;42.58;65.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:45:38;57.49;38.67;74.42;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:48:16;47.42;39.17;60.63;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:50:58;47.17;37.88;62.28;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:53:45;49.16;37.58;64.15;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:56:22;46.99;38.67;62.07;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T07:59:01;46.76;38.20;64.49;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:01:37;53.77;39.03;67.33;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:04:07;49.11;36.35;61.26;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:06:45;53.40;36.76;68.83;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:09:21;56.44;36.08;72.19;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:12:05;48.79;36.29;63.70;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:14:41;52.49;36.08;65.36;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:17:12;53.89;37.63;66.25;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:19:47;51.16;37.59;64.14;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:22:23;53.43;37.95;70.41;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:24:55;53.62;40.19;67.99;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:27:31;55.59;39.47;74.09;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:30:08;51.84;41.48;65.46;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:32:47;55.42;40.10;70.41;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:35:23;49.18;38.64;70.77;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:38:00;50.36;39.14;72.01;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:40:37;50.55;39.41;69.19;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:43:07;51.07;40.25;63.29;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:45:45;56.13;43.61;67.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:48:24;61.32;50.80;71.59;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:51:07;58.75;44.43;70.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:53:43;57.93;46.23;71.27;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:56:19;56.25;42.57;66.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T08:58:56;56.89;43.87;71.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:01:32;55.31;44.71;78.11;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:04:08;59.05;42.28;77.35;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:06:38;62.63;54.91;74.85;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:09:24;62.39;55.49;70.45;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:12:02;62.19;56.17;67.88;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:14:40;62.69;55.78;80.58;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:17:17;62.65;55.55;81.35;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:19:54;65.59;56.45;70.03;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:22:31;63.47;55.78;78.20;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:25:09;61.95;54.83;70.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:27:45;61.72;55.34;67.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:30:18;59.98;55.31;64.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:32:57;59.57;54.64;72.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:35:36;59.48;54.98;71.47;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:38:12;63.40;55.58;79.07;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:40:42;63.41;58.19;74.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:43:19;66.33;59.88;84.83;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:46:00;60.80;42.21;74.26;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:48:40;51.67;42.09;65.43;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:51:17;54.21;42.29;70.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:53:46;53.03;42.51;67.03;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:56:28;54.43;42.20;68.01;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T09:59:09;49.00;41.66;60.57;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:01:50;50.84;42.06;64.07;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:04:28;55.07;42.57;66.03;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:07:05;52.81;41.49;67.82;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:09:57;48.01;40.27;61.43;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:12:33;53.24;40.48;65.17;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:15:05;55.90;39.75;70.68;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:17:45;53.04;40.57;67.13;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:20:34;53.51;38.42;64.50;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:23:22;53.89;40.99;66.05;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:28:48;52.18;40.33;64.22;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:31:32;48.84;38.35;63.14;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:34:19;52.23;38.23;65.62;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:36:59;44.88;38.57;56.42;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:39:36;51.26;37.82;63.97;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:42:04;51.12;37.95;66.14;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:44:53;50.59;40.13;62.54;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:47:32;49.37;39.30;61.40;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:50:12;53.47;41.51;66.30;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:52:59;51.08;39.58;67.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:55:49;50.91;39.29;64.21;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T10:58:27;53.64;38.71;68.37;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:01:14;46.70;38.83;57.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:03:50;49.78;39.82;62.30;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:06:30;53.12;38.84;65.29;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:09:13;46.20;38.47;57.98;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:11:57;53.39;38.54;67.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:14:35;51.49;39.17;64.00;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:17:15;51.68;39.10;71.05;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:19:53;53.03;39.39;70.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:22:30;56.08;37.55;78.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:25:14;52.14;39.01;66.42;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:27:52;52.07;38.16;64.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:30:33;51.50;37.71;64.94;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:36:43;51.24;37.78;67.27;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:39:22;48.32;39.44;62.81;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:42:01;54.49;38.97;71.84;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:47:22;51.88;39.35;63.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:50:27;49.18;38.53;62.15;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:53:04;51.03;39.35;65.82;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T11:55:42;49.57;39.15;63.31;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T12:01:21;54.63;39.95;69.70;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T12:04:05;50.10;39.88;65.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T12:06:41;57.82;40.97;76.00;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T12:09:28;55.26;47.18;67.85;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T12:12:05;50.80;47.15;60.83;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T12:14:51;57.45;47.54;72.31;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T12:17:29;55.06;47.86;65.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-01-16T12:20:16;53.12;47.08;67.83;;
