sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:00:27;4.2;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:02:57;4.2;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:05:27;4.2;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:07:58;4.2;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:10:28;4.1;66.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:12:58;4.1;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:15:28;4.1;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:17:57;4.1;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:20:27;4.1;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:22:56;4.1;66.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:25:26;4.1;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:27:56;4.1;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:30:26;4.0;66.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:32:57;4.0;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:35:29;4.0;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:37:59;4.0;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:40:28;4.0;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:42:58;4.0;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:45:28;4.0;68.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:47:57;4.0;68.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:50:27;4.0;68.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:52:57;4.0;68.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:55:26;4.0;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T00:57:56;4.0;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:00:26;4.0;68.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:02:58;4.0;68.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:05:27;4.0;69.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:07:57;4.0;68.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:10:27;4.0;68.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:12:57;4.1;68.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:15:26;4.1;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:17:56;4.1;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:20:26;4.1;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:22:55;4.1;66.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:25:26;4.1;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:27:55;4.1;66.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:30:25;4.1;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:32:54;4.1;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:35:24;4.1;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:37:54;4.1;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:40:24;4.1;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:42:54;4.1;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:45:25;4.1;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:47:55;4.1;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:50:25;4.1;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:52:57;4.0;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:55:27;4.0;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T01:57:57;4.0;68.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:00:28;4.0;68.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:02:58;4.0;68.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:05:29;4.0;68.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:07:59;4.0;68.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:10:32;4.0;68.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:13:03;4.0;68.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:15:35;4.0;68.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:18:07;4.0;69.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:20:36;4.0;69.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:23:07;4.0;68.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:25:39;4.0;68.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:28:09;4.0;69.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:30:38;4.0;69.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:33:11;4.1;68.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:35:41;4.1;68.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:38:10;4.1;68.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:40:42;4.1;68.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:43:12;4.1;68.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:45:41;4.1;68.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:48:13;4.2;69.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:50:43;4.2;69.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:53:13;4.2;68.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:55:42;4.2;68.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T02:58:12;4.2;68.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:00:42;4.3;68.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:03:11;4.3;68.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:05:42;4.3;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:08:12;4.4;68.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:10:42;4.4;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:13:12;4.4;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:15:42;4.4;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:18:11;4.5;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:20:41;4.5;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:23:11;4.5;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:25:41;4.5;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:28:11;4.5;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:30:41;4.6;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:33:10;4.6;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:35:40;4.6;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:38:09;4.6;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:40:39;4.6;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:43:09;4.6;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:45:38;4.6;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:48:08;4.6;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:50:38;4.6;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:53:11;4.6;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:55:40;4.5;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T03:58:11;4.5;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:00:40;4.5;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:03:10;4.5;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:05:40;4.5;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:08:10;4.5;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:10:41;4.5;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:13:11;4.5;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:15:41;4.4;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:18:12;4.4;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:20:42;4.4;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:23:12;4.4;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:25:41;4.4;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:28:13;4.5;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:30:43;4.5;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:33:12;4.5;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:35:42;4.5;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:38:12;4.5;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:40:41;4.5;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:43:11;4.5;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:45:41;4.5;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:48:10;4.5;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:50:40;4.5;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:53:10;4.5;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:55:40;4.5;67.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T04:58:09;4.4;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:00:39;4.4;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:03:08;4.4;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:05:38;4.4;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:08:08;4.4;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:10:37;4.4;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:13:07;4.4;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:15:40;4.4;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:18:12;4.4;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:20:41;4.4;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:23:11;4.4;67.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:25:41;4.3;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:28:10;4.3;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:30:40;4.3;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:33:10;4.3;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:35:39;4.3;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:38:09;4.3;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:40:39;4.3;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:43:09;4.3;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:45:42;4.3;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:48:11;4.3;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:50:43;4.3;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:53:12;4.4;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:55:42;4.4;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T05:58:13;4.4;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:00:42;4.4;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:03:12;4.4;68.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:05:42;4.4;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:08:12;4.4;68.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:10:43;4.4;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:13:13;4.4;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:15:42;4.4;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:18:12;4.4;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:20:42;4.4;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:23:12;4.4;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:25:41;4.4;67.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:28:11;4.4;68.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:30:41;4.4;68.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:33:10;4.4;68.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:35:40;4.4;68.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:38:12;4.4;68.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:40:42;4.4;68.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:43:11;4.4;68.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:45:43;4.4;68.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:48:13;4.4;68.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:50:43;4.5;68.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:53:13;4.5;68.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:55:42;4.5;69.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T06:58:12;4.5;68.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:00:42;4.5;68.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:03:12;4.5;68.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:05:42;4.5;68.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:08:14;4.5;68.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:10:44;4.5;68.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:13:13;4.5;68.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:15:43;4.5;68.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:18:13;4.6;68.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:20:43;4.6;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:23:13;4.6;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:25:42;4.6;67.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:28:12;4.6;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:30:42;4.6;67.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:33:13;4.6;67.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:35:43;4.6;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:38:15;4.6;67.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:40:45;4.6;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:43:16;4.7;67.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:45:46;4.7;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:48:15;4.7;66.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:50:45;4.7;66.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:53:17;4.7;67.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:55:49;4.7;67.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T07:58:19;4.7;66.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:00:48;4.7;66.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:03:20;4.7;66.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:05:49;4.7;66.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:08:19;4.7;66.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:10:49;4.7;65.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:13:20;4.7;65.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:15:50;4.7;65.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:18:19;4.7;65.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:20:49;4.7;65.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:23:19;4.7;65.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:25:49;4.7;65.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:28:19;4.7;64.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:30:51;4.7;64.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:33:21;4.7;64.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:35:51;4.7;64.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:38:20;4.7;64.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:40:50;4.7;65.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:43:20;4.7;64.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:45:49;4.7;64.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:48:19;4.7;64.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:50:49;4.7;64.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:53:18;4.7;64.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:55:50;4.7;65.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T08:58:20;4.7;64.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:00:49;4.8;63.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:03:19;4.8;63.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:05:51;4.8;63.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:08:21;4.8;63.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:10:50;4.8;63.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:13:20;4.8;62.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:15:52;4.8;62.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:18:24;4.8;62.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:20:53;4.8;62.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:23:24;4.8;62.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:25:54;4.8;62.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:28:23;4.8;62.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:30:56;4.8;61.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:33:26;4.8;61.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:35:55;4.8;61.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:38:25;4.8;61.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:40:56;4.8;62.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:43:28;4.8;61.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:46:00;4.8;61.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:48:31;4.9;61.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:51:01;4.8;61.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:53:31;4.8;61.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:56:02;4.8;61.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T09:58:36;4.8;61.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:01:09;4.8;61.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:03:41;4.8;61.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:06:15;4.9;60.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:08:46;4.9;60.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:11:16;4.9;60.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:13:46;4.9;60.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:16:16;4.9;60.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:18:45;4.9;60.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:21:22;4.8;61.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:24:12;4.8;60.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:26:42;4.8;60.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:29:12;4.8;60.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:31:41;4.8;60.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:34:21;4.8;60.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:36:58;4.8;61.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:39:27;4.8;60.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:41:57;4.8;59.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:44:27;4.8;60.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:47:11;4.8;60.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:49:41;4.8;59.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:52:11;4.8;60.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:54:42;4.8;60.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:57:13;4.8;60.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T10:59:53;4.8;60.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:02:31;4.8;61.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:05:04;4.8;60.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:07:37;4.8;60.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:10:07;4.8;60.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:12:39;4.9;60.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:15:11;4.9;60.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:17:44;4.9;59.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:20:14;4.9;60.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:22:45;5.0;59.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:25:17;5.0;59.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:27:48;5.0;60.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:30:30;5.0;60.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:33:00;5.1;59.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:35:36;5.1;59.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:38:14;5.1;59.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:40:44;5.1;59.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:43:37;5.1;60.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:46:07;5.2;59.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:48:37;5.2;59.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:51:25;5.2;58.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:53:54;5.3;58.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:56:41;5.3;59.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T11:59:40;5.4;58.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:02:20;5.5;58.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:04:54;5.6;58.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:07:30;5.6;58.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:10:01;5.7;57.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:12:30;5.8;57.3
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:15:00;5.9;57.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:17:33;6.0;56.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:20:18;6.0;55.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:22:54;6.1;55.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:25:25;6.2;55.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:27:59;6.3;55.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:30:30;6.4;54.2
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:33:08;6.5;55.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:35:39;6.6;54.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:38:10;6.6;53.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:40:42;6.7;53.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:43:14;6.7;53.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:45:46;6.7;52.6
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:48:24;6.7;52.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:51:00;6.7;53.1
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:53:31;6.6;52.7
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:56:04;6.6;52.5
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T12:58:36;6.6;52.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T13:01:24;6.6;52.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T13:03:54;6.6;53.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T13:06:24;6.6;53.8
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T13:09:06;6.6;53.9
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T13:11:47;6.6;54.0
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T13:14:17;6.7;53.4
78442;SHT31;67738;51.96901000;5.67381000;2024-01-16T13:16:48;6.7;53.1
