sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-16T00:00:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:00:43;20.37;19.92;18.62;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:04:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:04:40;20.08;19.52;18.15;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:05:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:05:43;19.53;19.53;18.60;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:06:46;19.50;19.10;17.90;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:06:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:07:49;20.47;19.42;17.72;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:07:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:08:52;18.68;18.27;17.10;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:08:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:09:54;19.12;18.40;16.97;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:09:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:12:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:12:03;20.68;19.42;17.50;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:13:09;20.75;19.78;18.08;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:13:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:14:11;17.70;17.70;16.87;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:14:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:17:26;18.97;18.73;17.67;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:17:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:19:35;19.48;18.97;17.67;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:19:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:20:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:20:38;19.20;18.90;17.80;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:22:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:23:08;20.13;19.33;17.78;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:23:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:24:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:24:11;18.55;18.43;17.50;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:25:14;19.22;18.33;16.78;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:25:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:26:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:29:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:31:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:31:28;18.37;18.32;17.45;45.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:33:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:33:41;18.88;18.88;17.98;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:34:44;18.45;18.00;16.83;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:34:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:35:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:35:47;17.87;17.35;16.10;47.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:37:55;19.23;18.67;17.33;48.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:37:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:40:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:40:26;20.67;19.60;17.87;48.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:43:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:44:02;18.55;18.15;17.00;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:44:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:45:05;18.92;18.13;16.70;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:45:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:47:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:48:40;18.75;17.87;16.35;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:48:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:50:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:51:11;18.13;17.52;16.23;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:51:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:52:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:52:14;20.68;19.68;18.02;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:53:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:54:45;19.00;17.87;16.12;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:54:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:56:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:58:21;17.87;17.23;15.93;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:58:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:59:25;19.47;18.70;17.18;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T00:59:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:00:28;19.55;18.60;16.98;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:00:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:01:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:01:33;20.07;19.82;18.72;46.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:03:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:06:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:06:36;20.25;19.10;17.30;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:08:43;18.03;17.30;15.97;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:08:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:13:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:14:55;18.48;17.55;16.00;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:14:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:16:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:16:02;18.05;17.25;15.80;46.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:17:05;17.98;17.10;15.62;46.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:17:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:18:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:18:08;17.68;16.77;15.25;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:19:10;17.72;16.93;15.57;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:19:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:20:15;17.72;17.30;16.18;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:20:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:21:18;20.38;19.97;18.73;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:21:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:22:21;22.50;21.32;19.40;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:22:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:23:23;24.62;23.92;22.22;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:23:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:25:32;26.98;25.87;23.82;47.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:25:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:26:35;24.83;24.07;22.37;48.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:26:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:27:38;26.02;24.60;22.38;48.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:27:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:28:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:28:41;23.97;22.67;20.57;48.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:30:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:30:50;25.00;23.93;21.95;48.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:31:53;23.60;22.37;20.37;48.67;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:31:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:32:55;21.85;20.98;19.27;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:32:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:33:58;21.55;20.87;19.32;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:33:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:35:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:35:01;20.60;19.93;18.45;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:36:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:36:04;20.17;19.43;17.97;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:37:07;20.80;20.13;18.68;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:37:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:38:09;18.77;18.58;17.53;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:38:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:39:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:39:12;20.47;20.22;19.07;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:40:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:40:15;23.48;22.32;20.37;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:42:23;26.97;25.55;23.30;49.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:42:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:43:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:43:26;29.10;27.63;25.18;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:44:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:44:29;27.23;25.95;23.70;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:45:32;25.68;24.90;23.10;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:45:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:46:34;21.22;20.82;19.53;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:46:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:47:39;18.62;18.42;17.38;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:47:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:48:47;17.43;17.37;16.52;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:48:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:49:51;16.45;16.43;15.70;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:49:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:50:54;16.28;16.03;15.08;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:50:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:53:01;17.38;17.10;16.12;49.17;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:53:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:54:04;17.20;17.02;16.08;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:54:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:56:15;18.05;17.25;15.80;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:56:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:57:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:57:20;17.98;17.85;16.95;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:58:26;17.47;17.32;16.37;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:58:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:59:30;17.20;16.92;15.92;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T01:59:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:01:40;16.72;16.65;15.83;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:01:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:02:44;16.87;16.87;16.10;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:02:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:03:49;17.08;16.93;16.03;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:03:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:04:53;19.00;18.33;16.98;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:04:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:05:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:05:56;18.70;17.63;15.98;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:06:59;18.83;18.20;16.80;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:07:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:08:02;22.12;21.22;19.53;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:08:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:09:05;22.27;22.15;21.00;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:09:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:10:09;24.30;23.30;21.37;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:10:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:11:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:11:12;27.75;26.25;23.85;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:12:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:12:15;28.32;26.85;24.42;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:13:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:13:19;28.22;27.25;25.20;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:14:25;29.73;28.20;25.70;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:14:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:15:28;29.88;28.30;25.73;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:15:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:16:35;29.90;28.20;25.55;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:16:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:17:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:17:40;28.77;27.98;26.07;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:18:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:18:43;28.20;27.13;25.00;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:19:46;27.68;26.20;23.83;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:19:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:20:48;28.53;27.03;24.58;50.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:20:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:21:53;27.35;26.37;24.35;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:21:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:23:03;23.87;22.97;21.17;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:23:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:24:06;21.10;20.20;18.55;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:24:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:25:10;19.15;18.62;17.32;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:25:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:26:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:26:17;17.50;17.48;16.65;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:27:20;17.33;16.97;15.88;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:27:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:28:23;18.60;17.53;15.90;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:28:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:29:26;15.97;15.27;14.02;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:29:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:30:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:30:29;15.82;15.52;14.58;51.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:31:32;15.42;15.13;14.22;50.83;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:31:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:32:35;15.27;15.22;14.47;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:32:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:33:38;14.70;14.45;13.62;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:33:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:34:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:34:41;15.10;15.07;14.35;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:35:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:35:44;14.90;14.68;13.85;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:36:47;15.88;15.07;13.72;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:36:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:37:49;15.32;14.47;13.08;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:37:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:38:52;16.22;15.28;13.85;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:38:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:39:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:39:55;16.07;15.25;13.85;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:40:58;15.45;14.58;13.23;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:40:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:42:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:42:01;15.17;14.30;12.95;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:43:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:43:04;14.57;14.05;12.98;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:44:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:44:07;14.95;14.77;13.95;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:45:09;15.40;15.15;14.22;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:45:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:46:12;15.38;15.07;14.15;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:46:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:47:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:47:16;16.02;15.32;14.08;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:48:19;15.73;15.00;13.67;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:48:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:49:21;16.08;14.92;13.32;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:49:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:50:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:50:24;16.03;14.92;13.38;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:51:27;14.37;14.13;13.35;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:51:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:52:30;14.72;14.58;13.80;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:52:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:53:32;14.92;14.85;14.08;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:53:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:55:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:55:41;15.42;15.13;14.20;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:56:43;15.70;14.95;13.63;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:56:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:57:46;15.48;15.03;13.97;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:57:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:58:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:58:49;15.57;14.75;13.38;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:59:51;14.72;14.25;13.23;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T02:59:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:00:54;14.32;14.32;13.67;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:00:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:01:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:01:58;13.43;13.43;12.83;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:03:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:03:02;14.80;14.72;13.98;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:04:05;13.78;13.78;13.15;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:04:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:05:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:05:08;14.37;14.30;13.62;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:06:20;13.98;13.98;13.32;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:06:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:07:24;14.50;14.20;13.30;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:07:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:08:27;16.03;15.05;13.58;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:08:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:09:29;14.93;14.42;13.32;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:09:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:10:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:10:32;14.43;14.25;13.47;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:11:35;13.48;13.48;12.85;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:11:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:12:38;13.95;13.92;13.27;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:12:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:13:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:13:40;14.35;14.17;13.38;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:14:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:14:43;15.78;15.00;13.70;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:15:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:15:46;14.65;14.63;13.95;49.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:16:49;15.32;15.30;14.58;49.33;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:16:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:17:51;16.55;16.35;15.42;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:17:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:18:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:18:54;17.00;16.95;16.12;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:19:57;19.17;18.33;16.82;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:19:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:21:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:21:00;18.53;17.97;16.73;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:22:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:22:03;19.38;18.23;16.50;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:23:05;19.03;18.48;17.22;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:23:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:24:08;19.75;19.62;18.62;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:24:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:25:13;17.32;17.30;16.47;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:25:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:26:16;18.67;17.95;16.53;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:26:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:27:18;20.82;19.57;17.67;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:27:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:28:22;20.67;19.72;18.02;50.00;;
84426;NextPM;74636;47.408;21.634;2024-01-16T03:28:22;;;;;;
