sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:04:30;63;28;;158;149258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:06:57;63;27;;161;152019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:09:28;57;27;;143;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:11:58;58;26;;147;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:14:29;65;27;;163;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:16:59;60;27;;151;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:19:29;70;28;;176;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:22:01;66;27;;165;149843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:24:30;57;27;;144;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:27:01;60;27;;152;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:29:31;67;28;;169;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:32:01;60;26;;151;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:34:35;61;27;;155;151507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:37:02;60;26;;150;148974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:39:33;64;27;;162;151187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:42:03;66;29;;167;150773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:44:36;65;27;;164;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:47:05;62;28;;156;148790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:49:35;67;27;;170;151430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:52:04;65;28;;165;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:54:35;58;24;;148;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:57:05;59;28;;150;151202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T00:59:36;66;28;;167;149573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:02:06;64;27;;163;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:04:37;62;27;;157;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:07:07;60;26;;151;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:09:38;55;25;;139;150019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:12:08;69;29;;174;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:14:38;60;26;;151;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:17:09;66;28;;167;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:19:39;63;27;;160;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:22:10;60;27;;152;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:24:40;68;28;;170;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:27:10;62;27;;157;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:29:40;64;27;;162;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:32:11;60;27;;152;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:34:42;65;28;;165;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:37:12;67;28;;171;151003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:39:43;57;26;;143;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:42:14;73;28;;181;148693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:44:44;64;27;;165;153126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:47:14;67;28;;168;150057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:49:45;57;25;;142;148103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:52:15;62;27;;158;152222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:54:45;60;26;;151;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:57:16;62;27;;158;151737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T01:59:56;61;27;;153;149334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:02:17;53;25;;134;151199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:04:48;65;28;;166;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:07:20;67;28;;167;148080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:09:49;55;25;;142;152705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:12:19;62;27;;156;150634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:14:49;59;27;;145;147309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:17:20;63;28;;161;151550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:19:50;61;27;;155;151312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:22:22;70;28;;177;150741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:24:51;70;28;;178;151322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:27:22;66;27;;168;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:29:52;62;27;;157;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:32:23;56;27;;142;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:34:53;66;27;;167;150930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:37:26;63;28;;157;147747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:39:53;65;27;;167;152704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:42:24;69;28;;173;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:44:54;58;26;;146;148556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:47:25;66;27;;169;152092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:49:55;59;26;;149;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:52:26;64;29;;158;147366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:54:56;68;28;;175;153461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:57:26;52;25;;131;149025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T02:59:57;55;26;;140;151669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:02:27;68;27;;172;149668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:04:57;63;27;;159;149549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:07:28;55;26;;135;145602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:09:58;70;27;;183;155853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:12:28;56;26;;142;149553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:14:58;60;26;;152;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:17:29;69;29;;176;152225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:19:59;67;28;;168;148830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:22:29;67;27;;168;149360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:25:01;52;26;;133;152008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:27:30;63;27;;160;150540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:30:01;62;26;;158;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:32:32;65;28;;164;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:35:02;68;28;;173;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:37:32;56;25;;142;150128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:40:03;69;28;;172;149150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:42:33;63;27;;158;149721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:45:05;61;26;;156;152673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:47:35;62;26;;157;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:50:05;59;27;;149;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:52:36;56;25;;142;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:55:06;61;27;;154;149937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T03:57:36;64;28;;162;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:00:07;61;27;;153;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:02:38;60;27;;150;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:05:08;64;26;;163;152502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:07:39;71;28;;179;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:10:09;67;28;;170;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:12:40;56;26;;142;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:15:10;62;27;;157;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:17:40;57;26;;145;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:20:14;69;28;;174;149571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:22:41;65;27;;164;151117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:25:11;69;28;;172;149205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:27:41;68;28;;172;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:30:12;68;27;;169;148792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:32:43;61;26;;157;152021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:35:13;71;29;;178;149721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:37:43;66;27;;168;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:40:14;58;26;;147;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:42:44;70;28;;177;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:45:15;69;28;;175;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:47:45;66;28;;167;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:50:16;65;27;;164;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:52:46;54;26;;136;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:55:16;61;26;;154;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T04:57:47;63;27;;158;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:00:17;65;27;;164;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:02:47;73;27;;185;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:05:18;62;29;;156;148589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:07:49;68;27;;175;152700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:10:19;53;25;;131;147254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:12:52;65;27;;166;152621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:15:20;65;28;;166;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:17:51;67;28;;169;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:20:22;71;27;;180;151473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:22:52;62;28;;156;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:25:23;66;27;;164;148646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:27:53;73;29;;187;152494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:30:23;69;27;;173;148653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:32:54;58;27;;149;152083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:35:25;58;26;;146;150669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:37:56;60;26;;152;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:40:26;53;24;;134;150002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:42:57;62;28;;156;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:45:27;55;26;;141;151747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:47:57;69;27;;175;150096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:50:28;66;27;;167;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:52:58;65;27;;164;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:55:29;57;26;;145;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T05:58:00;64;27;;162;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:00:29;57;26;;145;150130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:03:00;62;26;;156;148915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:05:30;62;27;;159;152224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:08:00;56;26;;142;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:10:31;59;27;;148;149315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:13:01;68;27;;172;151221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:15:32;59;26;;147;148388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:18:02;73;28;;185;151758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:20:33;56;26;;142;151033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:23:03;59;26;;150;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:28:05;67;28;;172;153586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:30:34;62;26;;157;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:33:05;68;27;;168;148072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:35:35;64;27;;165;153291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:38:06;72;28;;180;149907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:40:36;62;27;;157;149919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:43:11;61;27;;155;150490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:45:37;64;26;;163;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:48:08;62;28;;156;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:50:38;63;27;;161;151813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:53:08;65;27;;163;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:55:39;65;27;;165;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T06:58:10;65;27;;165;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:00:42;61;27;;153;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:03:10;62;27;;157;150335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:05:41;67;26;;165;146807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:08:11;65;28;;168;153151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:10:42;65;29;;166;151866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:13:12;61;26;;153;149735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:15:43;71;29;;181;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:18:18;60;26;;152;150202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:20:43;56;26;;141;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:23:14;67;28;;170;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:25:44;67;27;;169;149903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:28:15;66;28;;166;150471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:30:46;68;27;;172;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:33:16;59;26;;148;149659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:35:48;67;28;;169;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:38:16;57;27;;145;150029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:40:47;62;26;;158;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:43:17;67;30;;169;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:45:48;66;27;;165;149571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:48:19;71;29;;182;152717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:50:49;70;28;;175;148496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:53:19;63;27;;162;152441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:55:50;66;27;;167;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T07:58:20;67;27;;169;149877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:00:51;62;27;;155;149375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:03:21;60;27;;152;151985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:05:51;68;27;;171;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:08:22;64;27;;158;146838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:10:52;60;26;;154;153875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:13:22;71;28;;177;149266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:15:53;65;29;;164;151345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:18:23;66;28;;166;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:20:53;65;27;;164;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:23:24;62;27;;155;149477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:25:54;65;27;;163;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:28:25;69;28;;176;151221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:30:55;66;30;;168;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:33:26;55;26;;138;148556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:35:56;61;26;;155;152198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:38:26;72;29;;182;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:40:59;63;27;;159;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:43:27;66;27;;166;149719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:45:58;70;28;;176;150845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:48:29;67;29;;168;150270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:50:59;57;25;;144;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:53:28;58;27;;147;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:55:59;65;28;;163;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T08:58:29;71;28;;179;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:00:59;64;28;;160;148949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:03:30;60;26;;152;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:06:00;74;30;;186;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:08:31;60;27;;152;151494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:11:01;63;27;;159;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:13:32;73;28;;184;149569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:16:02;56;26;;143;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:18:32;61;27;;152;149498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:21:03;64;27;;158;147854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:23:33;66;28;;170;154269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:26:04;64;29;;161;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:28:34;58;27;;147;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:31:08;66;26;;165;149248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:33:37;62;28;;158;151518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:36:06;67;28;;168;149704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:38:36;62;28;;157;151320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:41:06;70;28;;177;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:43:37;65;27;;165;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:46:07;58;27;;148;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:48:38;62;28;;158;151010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:51:09;62;27;;155;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:53:42;66;30;;166;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:56:15;64;27;;162;151798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T09:58:41;69;28;;174;150524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:01:11;71;29;;178;148469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:03:44;64;29;;161;149824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:06:15;59;26;;152;152782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:08:43;62;28;;157;151666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:11:14;68;29;;174;151350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:13:44;64;28;;161;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:16:15;69;29;;174;149470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:18:45;63;29;;159;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:21:22;64;28;;161;149425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:23:46;61;27;;155;152347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:26:19;66;27;;166;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:28:47;65;29;;164;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:31:17;57;27;;145;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:33:47;64;28;;162;149865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:36:21;65;28;;165;151645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:38:48;66;29;;165;149273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:41:19;67;28;;170;151399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:43:49;63;27;;160;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:46:19;53;26;;135;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:48:59;75;29;;187;149462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:51:21;72;31;;182;151495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:53:51;63;27;;160;150780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:56:22;67;30;;169;150956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T10:59:12;66;27;;165;149587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:01:24;66;28;;164;147100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:03:57;67;28;;171;151599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:06:24;57;28;;148;153521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:08:55;64;29;;163;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:11:25;65;28;;164;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:13:56;72;28;;183;150835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:16:26;53;27;;134;149207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:18:57;66;29;;168;151987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:21:27;70;28;;176;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:23:58;66;28;;166;149379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:26:30;65;28;;167;151883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-16T11:29:00;72;31;;181;150736
