sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-01-16T00:00:47;11.54;11.54;11.54;10.92;87.16;87.15;87.13;87.02;77.12;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:03:13;11.38;11.38;11.38;10.76;85.93;85.92;85.90;85.79;76.03;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T00:05:39;11.79;11.79;11.79;11.15;89.01;89.00;88.98;88.87;78.76;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:08:05;11.74;11.74;11.73;11.10;88.60;88.58;88.57;88.45;78.39;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T00:10:30;11.44;11.44;11.44;10.82;86.39;86.38;86.37;86.26;76.44;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T00:12:56;11.84;11.84;11.84;11.20;89.39;89.37;89.36;89.24;79.09;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T00:15:22;11.50;11.50;11.50;10.88;86.84;86.83;86.81;86.70;76.84;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:17:47;11.18;11.18;11.18;10.57;84.40;84.39;84.38;84.27;74.68;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T00:20:13;11.00;11.00;11.00;10.40;83.04;83.03;83.01;82.91;73.47;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T00:22:39;10.68;10.68;10.68;10.10;80.61;80.60;80.58;80.48;71.32;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T00:25:05;10.71;10.71;10.71;10.13;80.87;80.86;80.84;80.74;71.55;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T00:27:31;10.91;10.91;10.91;10.32;82.36;82.35;82.33;82.23;72.87;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:29:57;10.75;10.75;10.75;10.17;81.17;81.16;81.15;81.04;71.82;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:32:22;10.19;10.19;10.19;9.64;76.95;76.94;76.93;76.83;68.09;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:34:48;10.11;10.11;10.11;9.56;76.30;76.29;76.27;76.18;67.51;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:37:14;9.74;9.74;9.74;9.21;73.55;73.54;73.53;73.44;65.08;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T00:39:39;9.95;9.95;9.95;9.41;75.15;75.14;75.13;75.03;66.49;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T00:42:05;10.11;10.11;10.11;9.56;76.35;76.34;76.33;76.23;67.55;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T00:44:31;9.86;9.86;9.86;9.33;74.46;74.45;74.44;74.35;65.88;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T00:46:57;10.31;10.31;10.31;9.75;77.87;77.86;77.85;77.75;68.90;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T00:49:22;10.04;10.04;10.04;9.50;75.82;75.81;75.80;75.70;67.09;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:51:48;10.55;10.55;10.55;9.98;79.64;79.63;79.61;79.51;70.46;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T00:54:14;10.43;10.43;10.43;9.86;78.71;78.70;78.69;78.59;69.64;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T00:56:41;9.78;9.78;9.78;9.25;73.83;73.82;73.80;73.71;65.32;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T00:59:07;9.87;9.87;9.87;9.34;74.54;74.53;74.52;74.42;65.95;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:01:33;9.82;9.82;9.82;9.29;74.13;74.12;74.11;74.01;65.59;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:03:58;9.95;9.95;9.95;9.41;75.09;75.08;75.06;74.97;66.44;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:06:24;9.71;9.71;9.71;9.18;73.27;73.26;73.25;73.15;64.83;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:08:50;9.55;9.55;9.55;9.03;72.10;72.09;72.08;71.99;63.79;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T01:11:16;10.38;10.38;10.38;9.82;78.39;78.38;78.37;78.27;69.36;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T01:13:42;9.88;9.88;9.88;9.34;74.58;74.57;74.56;74.46;65.99;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T01:16:08;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.65;70.59;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T01:18:33;10.82;10.82;10.82;10.24;81.72;81.71;81.70;81.59;72.31;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T01:21:00;10.95;10.95;10.95;10.36;82.68;82.67;82.65;82.55;73.15;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:23:25;11.00;11.00;11.00;10.40;83.04;83.03;83.02;82.91;73.48;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:25:51;10.69;10.69;10.69;10.11;80.72;80.71;80.69;80.59;71.42;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T01:28:17;11.38;11.38;11.38;10.76;85.92;85.91;85.89;85.78;76.02;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:30:43;11.20;11.20;11.20;10.59;84.55;84.54;84.52;84.41;74.81;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T01:33:08;11.16;11.16;11.16;10.55;84.25;84.24;84.22;84.12;74.54;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:35:34;10.99;10.99;10.99;10.39;82.99;82.97;82.96;82.85;73.42;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T01:38:00;11.13;11.13;11.13;10.52;84.01;84.00;83.98;83.87;74.33;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:40:25;11.12;11.12;11.12;10.52;83.99;83.98;83.96;83.85;74.31;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:42:51;11.16;11.16;11.16;10.55;84.26;84.25;84.23;84.12;74.55;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:45:17;11.04;11.04;11.04;10.44;83.38;83.37;83.35;83.25;73.78;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:47:43;11.33;11.33;11.33;10.72;85.57;85.55;85.54;85.43;75.71;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T01:50:09;11.18;11.18;11.18;10.58;84.43;84.42;84.40;84.29;74.70;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T01:52:36;11.07;11.07;11.07;10.47;83.60;83.59;83.57;83.47;73.97;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T01:55:04;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.27;72.02;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T01:57:35;10.43;10.43;10.43;9.87;78.76;78.75;78.74;78.64;69.69;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:00:02;10.83;10.83;10.83;10.24;81.75;81.74;81.73;81.62;72.33;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:02:38;10.78;10.78;10.78;10.20;81.42;81.40;81.39;81.29;72.03;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T02:05:06;11.43;11.43;11.43;10.81;86.28;86.27;86.25;86.14;76.34;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T02:07:32;11.01;11.01;11.01;10.41;83.12;83.11;83.09;82.99;73.54;0.36
68555;SPS30;55544;51.032;5.866;2024-01-16T02:09:59;10.76;10.76;10.76;10.18;81.27;81.26;81.24;81.14;71.91;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T02:12:25;11.29;11.29;11.29;10.67;85.22;85.20;85.19;85.08;75.40;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:14:51;11.02;11.02;11.02;10.42;83.18;83.17;83.15;83.04;73.59;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:17:17;11.22;11.22;11.22;10.61;84.67;84.66;84.64;84.54;74.92;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T02:19:43;11.73;11.73;11.73;11.10;88.58;88.57;88.55;88.44;78.37;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:22:09;10.50;10.50;10.50;9.93;79.27;79.26;79.25;79.15;70.14;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:24:41;11.73;11.73;11.73;11.09;88.57;88.55;88.54;88.42;78.36;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T02:27:07;11.89;11.89;11.89;11.24;89.76;89.75;89.73;89.62;79.42;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:29:32;12.84;12.84;12.84;12.14;96.91;96.89;96.87;96.75;85.74;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T02:31:58;11.11;11.11;11.11;10.51;83.91;83.90;83.89;83.78;74.25;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:34:24;11.84;11.84;11.84;11.20;89.42;89.41;89.39;89.27;79.11;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T02:36:49;11.56;11.56;11.56;10.93;87.29;87.28;87.26;87.15;77.23;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T02:39:16;12.01;12.01;12.01;11.36;90.66;90.65;90.63;90.51;80.21;0.37
68555;SPS30;55544;51.032;5.866;2024-01-16T02:41:41;11.41;11.41;11.41;10.79;86.15;86.14;86.12;86.01;76.23;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:44:07;11.41;11.41;11.41;10.79;86.16;86.15;86.13;86.02;76.24;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:46:33;11.03;11.03;11.03;10.43;83.30;83.29;83.27;83.16;73.70;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:48:59;10.46;10.46;10.46;9.89;78.94;78.93;78.91;78.81;69.84;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:51:25;11.00;11.00;11.00;10.40;83.03;83.02;83.00;82.90;73.46;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T02:53:50;10.81;10.81;10.81;10.22;81.62;81.61;81.59;81.49;72.22;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T02:56:16;10.42;10.42;10.42;9.86;78.68;78.67;78.66;78.56;69.62;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T02:58:42;10.77;10.77;10.77;10.18;81.27;81.26;81.25;81.14;71.91;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:01:08;10.46;10.46;10.46;9.89;78.98;78.97;78.95;78.85;69.88;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:03:33;10.57;10.57;10.57;10.00;79.81;79.80;79.78;79.68;70.61;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:06:00;10.08;10.08;10.08;9.53;76.09;76.08;76.07;75.97;67.32;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T03:08:26;11.00;11.00;11.00;10.41;83.07;83.06;83.04;82.94;73.50;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:10:52;11.23;11.23;11.23;10.62;84.77;84.76;84.74;84.64;75.00;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:13:17;11.26;11.26;11.26;10.65;85.05;85.03;85.02;84.91;75.25;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:15:43;11.25;11.25;11.25;10.64;84.92;84.91;84.89;84.78;75.13;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:18:09;11.02;11.02;11.02;10.43;83.23;83.22;83.21;83.10;73.64;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:20:34;10.73;10.73;10.73;10.15;81.00;80.99;80.97;80.87;71.66;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:23:00;10.51;10.51;10.51;9.93;79.31;79.30;79.28;79.18;70.17;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T03:25:26;11.02;11.02;11.02;10.42;83.20;83.19;83.18;83.07;73.62;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:27:52;10.93;10.93;10.93;10.33;82.50;82.49;82.47;82.37;73.00;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T03:30:18;11.07;11.07;11.07;10.47;83.56;83.54;83.53;83.42;73.93;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T03:32:43;11.10;11.10;11.10;10.50;83.81;83.80;83.79;83.68;74.16;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:35:09;11.03;11.03;11.03;10.43;83.31;83.30;83.28;83.17;73.71;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T03:37:35;10.41;10.41;10.41;9.84;78.56;78.55;78.54;78.44;69.51;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:40:04;10.38;10.38;10.38;9.81;78.34;78.33;78.32;78.22;69.31;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:42:30;11.00;11.00;11.00;10.40;83.06;83.05;83.03;82.93;73.49;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T03:44:55;10.27;10.27;10.27;9.71;77.50;77.49;77.47;77.38;68.57;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:47:21;10.83;10.83;10.83;10.24;81.74;81.73;81.71;81.61;72.32;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:49:48;10.84;10.84;10.84;10.25;81.85;81.84;81.82;81.72;72.42;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:52:14;11.13;11.13;11.13;10.52;84.00;83.99;83.97;83.87;74.32;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T03:54:40;11.32;11.32;11.32;10.70;85.44;85.43;85.41;85.31;75.60;0.38
68555;SPS30;55544;51.032;5.866;2024-01-16T03:57:05;11.64;11.64;11.64;11.01;87.91;87.89;87.88;87.77;77.78;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T03:59:31;10.79;10.79;10.79;10.21;81.47;81.46;81.45;81.34;72.09;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:01:57;10.62;10.62;10.62;10.04;80.16;80.15;80.14;80.04;70.93;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:04:23;10.35;10.35;10.35;9.79;78.13;78.12;78.10;78.00;69.13;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:06:48;9.80;9.80;9.80;9.27;74.01;74.00;73.99;73.90;65.49;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:09:14;10.15;10.15;10.15;9.60;76.63;76.62;76.60;76.51;67.80;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T04:11:40;10.09;10.09;10.09;9.54;76.19;76.18;76.16;76.07;67.41;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T04:14:06;9.54;9.54;9.54;9.02;72.01;72.00;71.98;71.89;63.71;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T04:16:32;9.74;9.74;9.74;9.21;73.51;73.50;73.49;73.40;65.04;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T04:18:57;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.27;64.05;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T04:21:23;8.73;8.73;8.73;8.26;65.90;65.90;65.88;65.80;58.31;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T04:23:49;8.98;8.98;8.98;8.49;67.77;67.76;67.75;67.66;59.96;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:26:14;8.85;8.85;8.85;8.37;66.79;66.79;66.77;66.69;59.10;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:28:40;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.31;58.76;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T04:31:06;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.95;58.45;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T04:33:32;9.05;9.05;9.05;8.55;68.29;68.28;68.27;68.18;60.42;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T04:35:58;8.70;8.70;8.70;8.22;65.66;65.66;65.64;65.56;58.10;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:38:23;8.26;8.26;8.26;7.82;62.40;62.39;62.38;62.30;55.21;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T04:40:49;9.18;9.18;9.18;8.68;69.30;69.29;69.28;69.19;61.32;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T04:43:15;8.63;8.63;8.63;8.16;65.15;65.14;65.13;65.04;57.64;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T04:45:41;7.94;7.94;7.94;7.51;59.94;59.93;59.92;59.84;53.03;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:48:07;8.39;8.39;8.39;7.93;63.32;63.32;63.30;63.22;56.03;0.39
68555;SPS30;55544;51.032;5.866;2024-01-16T04:50:35;8.77;8.77;8.77;8.30;66.25;66.24;66.22;66.14;58.61;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T04:53:01;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.98;57.59;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T04:55:28;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.44;56.22;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T04:57:55;8.38;8.38;8.38;7.93;63.27;63.27;63.25;63.17;55.98;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:00:21;8.41;8.41;8.41;7.96;63.52;63.51;63.50;63.42;56.20;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:02:47;8.36;8.36;8.36;7.90;63.10;63.09;63.08;63.00;55.83;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:05:13;8.26;8.26;8.26;7.82;62.39;62.38;62.37;62.29;55.20;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:07:40;8.31;8.31;8.31;7.85;62.70;62.70;62.68;62.60;55.48;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:10:06;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.80;57.43;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:12:34;7.81;7.81;7.81;7.39;58.96;58.95;58.94;58.87;52.17;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:15:00;8.25;8.25;8.25;7.80;62.26;62.25;62.24;62.16;55.09;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:17:26;8.14;8.14;8.14;7.70;61.48;61.48;61.46;61.39;54.40;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T05:19:51;7.86;7.86;7.86;7.44;59.37;59.37;59.35;59.28;52.53;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:22:17;7.68;7.68;7.68;7.26;57.98;57.97;57.96;57.89;51.30;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:24:43;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.18;51.56;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:27:08;7.65;7.65;7.65;7.24;57.79;57.78;57.77;57.70;51.13;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T05:29:34;7.70;7.70;7.70;7.28;58.10;58.09;58.08;58.01;51.40;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:32:04;7.64;7.64;7.64;7.23;57.68;57.68;57.66;57.59;51.04;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T05:34:29;7.45;7.45;7.45;7.05;56.26;56.25;56.24;56.17;49.78;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:36:55;7.31;7.31;7.31;6.92;55.21;55.21;55.20;55.13;48.85;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:39:21;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.51;50.96;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T05:41:49;6.98;6.98;6.98;6.60;52.70;52.70;52.69;52.62;46.63;0.40
68555;SPS30;55544;51.032;5.866;2024-01-16T05:44:15;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.55;52.77;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:46:41;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.44;48.25;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T05:49:08;7.37;7.37;7.37;6.97;55.61;55.61;55.59;55.52;49.21;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T05:51:33;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.71;47.60;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:53:59;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.32;46.37;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:56:25;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.95;48.70;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T05:58:51;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.98;49.61;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T06:01:17;7.36;7.36;7.36;6.96;55.55;55.54;55.53;55.46;49.15;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T06:03:43;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.53;50.10;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T06:06:11;7.45;7.45;7.45;7.04;56.21;56.21;56.19;56.12;49.74;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T06:08:37;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.56;46.58;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T06:11:02;7.87;7.87;7.87;7.44;59.43;59.42;59.41;59.33;52.58;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T06:13:28;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.73;48.50;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T06:15:57;7.00;7.00;7.00;6.62;52.86;52.86;52.85;52.78;46.77;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T06:18:23;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.19;49.80;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T06:20:48;7.39;7.39;7.39;6.98;55.76;55.76;55.75;55.68;49.34;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T06:23:14;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.17;47.12;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T06:25:40;7.74;7.74;7.74;7.32;58.41;58.40;58.39;58.31;51.68;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T06:28:06;7.78;7.78;7.78;7.36;58.75;58.75;58.74;58.66;51.99;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T06:30:32;7.44;7.44;7.44;7.03;56.16;56.16;56.14;56.07;49.69;0.46
68555;SPS30;55544;51.032;5.866;2024-01-16T06:32:58;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.90;50.42;0.46
68555;SPS30;55544;51.032;5.866;2024-01-16T06:35:24;7.43;7.43;7.43;7.03;56.10;56.09;56.08;56.01;49.64;0.46
68555;SPS30;55544;51.032;5.866;2024-01-16T06:37:50;7.70;7.70;7.70;7.29;58.17;58.16;58.15;58.08;51.47;0.45
68555;SPS30;55544;51.032;5.866;2024-01-16T06:40:16;8.30;8.30;8.30;7.85;62.68;62.67;62.66;62.58;55.46;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T06:42:42;8.60;8.60;8.60;8.13;64.90;64.89;64.88;64.80;57.42;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T06:45:07;7.73;7.73;7.73;7.31;58.35;58.35;58.33;58.26;51.63;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T06:47:33;8.41;8.41;8.41;7.95;63.50;63.49;63.48;63.40;56.18;0.46
68555;SPS30;55544;51.032;5.866;2024-01-16T06:58:26;8.83;8.83;8.83;8.35;66.66;66.65;66.64;66.56;58.98;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T07:00:52;8.88;8.88;8.88;8.40;67.02;67.02;67.00;66.92;59.30;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T07:03:18;8.82;8.82;8.82;8.34;66.59;66.59;66.57;66.49;58.92;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:05:44;9.11;9.11;9.11;8.61;68.76;68.75;68.73;68.65;60.83;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T07:08:09;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.93;59.31;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:10:35;9.88;9.88;9.88;9.35;74.62;74.61;74.59;74.50;66.02;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:13:01;10.02;10.02;10.02;9.48;75.68;75.67;75.65;75.56;66.96;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:15:28;10.27;10.27;10.27;9.71;77.50;77.49;77.48;77.38;68.57;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T07:17:54;10.07;10.07;10.07;9.52;75.99;75.98;75.96;75.87;67.23;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:20:20;10.57;10.57;10.57;10.00;79.82;79.81;79.80;79.70;70.63;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T07:22:46;10.47;10.47;10.47;9.90;79.02;79.01;79.00;78.90;69.92;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T07:25:12;10.67;10.67;10.67;10.09;80.56;80.55;80.53;80.43;71.28;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:27:37;11.52;11.52;11.52;10.90;86.99;86.98;86.96;86.85;76.97;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T07:30:06;10.95;10.95;10.95;10.36;82.68;82.67;82.65;82.55;73.16;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:32:32;11.26;11.26;11.26;10.65;85.04;85.03;85.02;84.91;75.24;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:34:58;11.73;11.73;11.73;11.09;88.53;88.52;88.50;88.39;78.33;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:37:24;11.80;11.80;11.80;11.16;89.06;89.05;89.03;88.92;78.80;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:39:50;11.07;11.07;11.07;10.47;83.60;83.59;83.58;83.47;73.97;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:42:16;10.81;10.81;10.81;10.22;81.60;81.59;81.57;81.47;72.20;0.45
68555;SPS30;55544;51.032;5.866;2024-01-16T07:44:42;11.31;11.31;11.31;10.70;85.41;85.40;85.38;85.28;75.57;0.44
68555;SPS30;55544;51.032;5.866;2024-01-16T07:47:07;11.37;11.37;11.37;10.76;85.87;85.86;85.85;85.74;75.98;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:49:34;11.19;11.19;11.19;10.58;84.48;84.47;84.46;84.35;74.75;0.43
68555;SPS30;55544;51.032;5.866;2024-01-16T07:51:59;11.40;11.40;11.40;10.78;86.09;86.08;86.06;85.95;76.17;0.42
68555;SPS30;55544;51.032;5.866;2024-01-16T07:54:25;11.14;11.14;11.14;10.53;84.09;84.08;84.06;83.95;74.40;0.41
68555;SPS30;55544;51.032;5.866;2024-01-16T07:56:52;11.37;11.37;11.37;10.75;85.85;85.84;85.82;85.71;75.96;0.43
