sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2024-01-16T00:00:39;11.26;11.26;11.25;10.73;84.31;84.29;84.27;83.97;72.16;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T00:02:40;11.46;11.46;11.46;10.93;85.87;85.85;85.83;85.53;73.51;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T00:04:41;10.73;10.73;10.73;10.23;80.43;80.41;80.39;80.11;68.85;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:06:44;11.13;11.13;11.13;10.61;83.41;83.39;83.37;83.08;71.40;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T00:08:45;10.92;10.92;10.92;10.42;81.87;81.85;81.83;81.54;70.08;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:10:46;10.92;10.92;10.92;10.41;81.81;81.79;81.77;81.48;70.03;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T00:12:48;10.98;10.98;10.98;10.47;82.29;82.27;82.25;81.96;70.44;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T00:14:49;11.10;11.10;11.10;10.58;83.17;83.15;83.13;82.84;71.19;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T00:16:50;11.29;11.29;11.29;10.77;84.63;84.61;84.58;84.29;72.44;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:18:52;11.07;11.07;11.07;10.55;82.94;82.92;82.90;82.61;71.00;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:20:54;11.34;11.33;11.31;10.76;84.61;84.59;84.56;84.24;72.37;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T00:22:55;11.51;11.50;11.49;10.94;86.02;86.00;85.97;85.66;73.60;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T00:24:57;12.00;11.97;11.90;11.27;88.61;88.59;88.55;88.16;75.64;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T00:26:58;11.86;11.85;11.83;11.26;88.51;88.49;88.46;88.12;75.71;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T00:29:00;12.08;12.07;12.06;11.49;90.28;90.26;90.23;89.90;77.25;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T00:31:06;11.97;11.97;11.96;11.40;89.58;89.56;89.53;89.21;76.67;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T00:33:08;12.04;12.03;12.01;11.43;89.82;89.80;89.77;89.43;76.82;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T00:35:10;11.78;11.78;11.78;11.23;88.29;88.27;88.25;87.94;75.58;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:37:12;12.10;12.10;12.10;11.54;90.69;90.67;90.64;90.33;77.63;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T00:39:14;12.68;12.68;12.67;12.07;94.85;94.83;94.80;94.46;81.16;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T00:41:15;12.37;12.36;12.34;11.75;92.33;92.31;92.28;91.94;78.98;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T00:43:17;12.79;12.76;12.70;12.03;94.57;94.54;94.50;94.09;80.74;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T00:45:18;12.59;12.58;12.57;11.96;94.04;94.02;93.99;93.64;80.45;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:47:19;11.84;11.84;11.83;11.28;88.68;88.66;88.63;88.32;75.91;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:49:21;11.89;11.89;11.89;11.34;89.11;89.09;89.06;88.75;76.28;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:51:22;12.56;12.56;12.56;11.98;94.14;94.12;94.09;93.77;80.59;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T00:53:23;12.47;12.47;12.47;11.89;93.43;93.41;93.39;93.06;79.98;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T00:55:25;12.79;12.79;12.79;12.19;95.83;95.80;95.78;95.44;82.02;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T00:57:26;13.23;13.21;13.16;12.49;98.14;98.12;98.08;97.67;83.85;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T00:59:28;13.31;13.27;13.18;12.47;98.07;98.04;97.99;97.55;83.68;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T01:01:30;13.06;13.06;13.05;12.43;97.66;97.64;97.61;97.25;83.56;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T01:03:31;12.34;12.34;12.33;11.74;92.31;92.29;92.26;91.93;78.99;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T01:05:32;12.10;12.09;12.07;11.49;90.27;90.25;90.22;89.88;77.21;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:07:34;11.75;11.74;11.74;11.19;87.94;87.92;87.90;87.59;75.27;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T01:09:35;12.25;12.25;12.25;11.68;91.84;91.82;91.79;91.47;78.61;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T01:11:36;12.41;12.41;12.41;11.84;93.04;93.01;92.99;92.66;79.64;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T01:13:40;12.75;12.75;12.75;12.16;95.54;95.52;95.49;95.15;81.78;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T01:15:41;12.56;12.55;12.55;11.96;93.98;93.96;93.93;93.59;80.43;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:17:42;12.40;12.40;12.40;11.82;92.91;92.89;92.86;92.54;79.53;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T01:19:44;12.65;12.65;12.65;12.06;94.81;94.79;94.76;94.43;81.16;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:21:46;12.94;12.93;12.90;12.26;96.38;96.36;96.32;95.95;82.40;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T01:23:48;13.27;13.25;13.20;12.53;98.50;98.47;98.43;98.03;84.16;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T01:25:51;12.92;12.91;12.90;12.28;96.55;96.53;96.50;96.15;82.61;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:27:52;12.90;12.89;12.86;12.23;96.13;96.11;96.07;95.70;82.20;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T01:29:53;13.46;13.46;13.46;12.84;100.89;100.87;100.84;100.49;86.37;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T01:31:55;12.82;12.81;12.80;12.19;95.83;95.81;95.78;95.43;82.00;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T01:33:57;12.50;12.49;12.48;11.89;93.47;93.45;93.42;93.08;79.98;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:35:58;12.24;12.24;12.24;11.68;91.76;91.74;91.72;91.40;78.55;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T01:38:00;11.84;11.84;11.83;11.27;88.54;88.52;88.49;88.17;75.76;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:40:01;11.67;11.66;11.65;11.10;87.27;87.25;87.22;86.90;74.68;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:42:04;11.53;11.53;11.53;10.99;86.41;86.40;86.37;86.07;73.97;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T01:44:06;11.73;11.73;11.73;11.19;87.94;87.92;87.89;87.59;75.28;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T01:46:17;10.95;10.95;10.95;10.44;82.06;82.04;82.02;81.73;70.25;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T01:48:20;11.60;11.59;11.56;10.99;86.39;86.37;86.34;86.00;73.87;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:50:22;11.45;11.44;11.42;10.86;85.40;85.38;85.35;85.02;73.03;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:52:23;11.00;10.99;10.97;10.43;82.01;81.99;81.96;81.65;70.13;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T01:54:25;11.66;11.66;11.65;11.11;87.31;87.30;87.27;86.96;74.73;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T01:56:29;11.17;11.17;11.17;10.64;83.65;83.63;83.61;83.31;71.59;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T01:58:30;11.02;11.02;11.02;10.51;82.58;82.56;82.54;82.25;70.69;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:00:31;11.27;11.27;11.27;10.74;84.44;84.42;84.39;84.10;72.28;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:02:35;11.08;11.08;11.08;10.57;83.06;83.04;83.02;82.73;71.10;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:04:36;11.26;11.26;11.26;10.74;84.38;84.36;84.34;84.04;72.23;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T02:06:42;11.31;11.29;11.27;10.71;84.21;84.19;84.16;83.83;72.00;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T02:08:45;10.86;10.86;10.86;10.36;81.39;81.37;81.35;81.06;69.67;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T02:10:47;11.01;11.01;11.01;10.50;82.50;82.48;82.46;82.17;70.62;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:12:51;11.20;11.17;11.11;10.53;82.78;82.75;82.72;82.36;70.68;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T02:14:52;11.22;11.20;11.15;10.58;83.18;83.15;83.12;82.77;71.06;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T02:16:54;10.44;10.44;10.44;9.95;78.22;78.20;78.18;77.90;66.96;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:18:56;10.00;10.00;10.00;9.54;74.98;74.96;74.94;74.68;64.18;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:20:58;9.44;9.44;9.44;9.00;70.73;70.72;70.70;70.45;60.54;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:23:04;9.24;9.24;9.24;8.81;69.21;69.19;69.17;68.92;59.23;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:25:08;9.36;9.36;9.36;8.92;70.12;70.11;70.09;69.84;60.03;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:27:10;9.20;9.20;9.20;8.77;68.96;68.95;68.93;68.69;59.04;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:29:11;9.67;9.67;9.67;9.22;72.48;72.47;72.44;72.19;62.05;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:31:14;9.42;9.42;9.42;8.98;70.61;70.60;70.58;70.33;60.45;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:33:15;9.45;9.45;9.45;9.01;70.84;70.82;70.80;70.55;60.64;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:35:17;10.13;10.12;10.11;9.62;75.60;75.58;75.55;75.27;64.66;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T02:37:19;10.42;10.42;10.42;9.94;78.10;78.09;78.06;77.79;66.86;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:39:21;10.53;10.53;10.53;10.03;78.87;78.85;78.83;78.55;67.50;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:41:22;10.67;10.64;10.60;10.05;78.99;78.97;78.93;78.60;67.46;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T02:43:24;10.52;10.49;10.43;9.87;77.59;77.57;77.54;77.19;66.22;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T02:45:27;10.36;10.36;10.36;9.88;77.67;77.65;77.63;77.36;66.49;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:47:28;10.55;10.54;10.53;10.02;78.79;78.78;78.75;78.46;67.41;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T02:49:30;9.70;9.70;9.70;9.25;72.66;72.65;72.63;72.37;62.20;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T02:51:33;9.75;9.75;9.74;9.29;73.01;73.00;72.98;72.72;62.49;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:53:34;9.86;9.86;9.85;9.40;73.85;73.83;73.81;73.55;63.21;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T02:55:37;9.96;9.93;9.89;9.38;73.70;73.69;73.65;73.34;62.94;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T02:57:38;10.70;10.64;10.54;9.93;78.05;78.03;77.98;77.58;66.47;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T02:59:39;10.75;10.74;10.71;10.18;79.99;79.97;79.94;79.63;68.38;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T03:01:42;10.35;10.35;10.34;9.86;77.52;77.50;77.48;77.21;66.36;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T03:03:43;10.91;10.91;10.91;10.41;81.79;81.77;81.74;81.46;70.01;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T03:05:45;10.89;10.88;10.87;10.36;81.39;81.37;81.34;81.05;69.64;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T03:07:46;10.83;10.83;10.82;10.32;81.11;81.10;81.07;80.79;69.43;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:09:48;10.76;10.76;10.76;10.26;80.64;80.62;80.59;80.31;69.03;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:11:49;10.92;10.92;10.92;10.41;81.83;81.82;81.79;81.51;70.05;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:13:51;11.72;11.72;11.72;11.18;87.86;87.84;87.82;87.51;75.21;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:15:53;11.40;11.40;11.39;10.86;85.34;85.32;85.30;84.99;73.04;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:17:54;11.92;11.92;11.91;11.36;89.28;89.26;89.24;88.92;76.42;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:19:57;11.96;11.96;11.96;11.40;89.60;89.58;89.55;89.24;76.69;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:21:59;11.69;11.68;11.67;11.11;87.32;87.30;87.27;86.94;74.70;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T03:24:00;11.95;11.93;11.89;11.30;88.83;88.81;88.77;88.42;75.93;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T03:26:02;12.45;12.45;12.45;11.87;93.31;93.29;93.26;92.94;79.88;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T03:28:04;12.22;12.19;12.15;11.53;90.64;90.62;90.58;90.21;77.44;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T03:30:08;11.98;11.97;11.94;11.36;89.29;89.27;89.24;88.90;76.36;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T03:32:11;12.20;12.20;12.20;11.63;91.39;91.37;91.35;91.03;78.23;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:34:12;12.20;12.20;12.20;11.63;91.44;91.41;91.39;91.07;78.27;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T03:36:13;13.17;13.07;12.88;12.06;94.87;94.84;94.77;94.20;80.60;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T03:38:17;12.71;12.71;12.71;12.12;95.23;95.21;95.18;94.85;81.52;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T03:40:18;13.28;13.28;13.28;12.66;99.54;99.52;99.49;99.14;85.21;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T03:42:19;14.82;14.82;14.82;14.13;111.04;111.01;110.98;110.59;95.05;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:44:21;15.32;15.32;15.32;14.61;114.83;114.80;114.77;114.37;98.30;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:46:22;8.20;8.19;8.19;7.81;61.37;61.36;61.34;61.12;52.53;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:48:24;4.49;4.49;4.49;4.28;33.63;33.63;33.62;33.50;28.79;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T03:50:26;4.39;4.39;4.39;4.19;32.91;32.90;32.89;32.77;28.17;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T03:52:27;4.75;4.75;4.75;4.52;35.55;35.55;35.53;35.41;30.42;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T03:54:28;4.93;4.90;4.86;4.57;35.96;35.95;35.93;35.74;30.63;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T03:56:30;4.55;4.54;4.52;4.29;33.68;33.68;33.66;33.52;28.77;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T03:58:32;4.61;4.61;4.61;4.40;34.57;34.56;34.55;34.43;29.59;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T04:00:33;4.42;4.42;4.42;4.21;33.09;33.08;33.07;32.96;28.33;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T04:02:36;5.69;5.69;5.69;5.42;42.62;42.61;42.60;42.45;36.48;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T04:04:39;5.37;5.37;5.37;5.12;40.21;40.20;40.19;40.05;34.42;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T04:06:40;5.18;5.18;5.18;4.94;38.83;38.82;38.81;38.67;33.24;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T04:08:42;6.04;6.03;6.03;5.75;45.16;45.15;45.14;44.98;38.65;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T04:10:44;5.47;5.47;5.47;5.21;40.98;40.97;40.95;40.81;35.08;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T04:12:45;4.52;4.52;4.52;4.31;33.90;33.89;33.88;33.76;29.02;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T04:14:47;4.53;4.53;4.53;4.32;33.95;33.94;33.93;33.81;29.06;0.52
67396;SPS30;57728;50.448;18.824;2024-01-16T04:16:48;5.09;5.09;5.09;4.85;38.11;38.11;38.09;37.96;32.63;0.51
67396;SPS30;57728;50.448;18.824;2024-01-16T04:18:49;4.49;4.49;4.49;4.29;33.68;33.68;33.67;33.55;28.83;0.48
67396;SPS30;57728;50.448;18.824;2024-01-16T04:20:51;5.07;5.07;5.07;4.84;38.02;38.01;38.00;37.87;32.55;0.49
67396;SPS30;57728;50.448;18.824;2024-01-16T04:22:54;5.04;5.04;5.04;4.80;37.76;37.75;37.74;37.61;32.32;0.50
67396;SPS30;57728;50.448;18.824;2024-01-16T04:24:55;4.58;4.58;4.58;4.37;34.31;34.31;34.30;34.18;29.37;0.52
67396;SPS30;57728;50.448;18.824;2024-01-16T04:26:57;5.33;5.33;5.33;5.09;39.98;39.97;39.95;39.82;34.22;0.52
67396;SPS30;57728;50.448;18.824;2024-01-16T04:28:58;5.74;5.74;5.74;5.47;42.99;42.98;42.96;42.81;36.80;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T04:31:00;5.74;5.74;5.74;5.48;43.04;43.03;43.01;42.86;36.84;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T04:33:03;5.31;5.31;5.31;5.06;39.77;39.76;39.75;39.61;34.04;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T04:35:05;5.40;5.40;5.40;5.15;40.48;40.47;40.46;40.32;34.65;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T04:37:06;5.16;5.16;5.16;4.92;38.70;38.69;38.68;38.54;33.13;0.52
67396;SPS30;57728;50.448;18.824;2024-01-16T04:39:08;5.45;5.45;5.45;5.20;40.85;40.84;40.83;40.69;34.97;0.52
67396;SPS30;57728;50.448;18.824;2024-01-16T04:41:09;5.49;5.49;5.49;5.24;41.16;41.15;41.14;41.00;35.24;0.53
67396;SPS30;57728;50.448;18.824;2024-01-16T04:43:10;5.22;5.22;5.22;4.98;39.15;39.15;39.13;39.00;33.52;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T04:45:12;5.30;5.30;5.30;5.06;39.74;39.73;39.72;39.58;34.02;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T04:47:14;5.36;5.36;5.36;5.11;40.16;40.15;40.14;40.00;34.38;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T04:49:15;5.73;5.73;5.73;5.47;42.96;42.95;42.94;42.79;36.77;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T04:51:17;5.41;5.41;5.41;5.16;40.57;40.56;40.54;40.40;34.72;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T04:53:19;5.34;5.34;5.34;5.10;40.05;40.05;40.03;39.89;34.29;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T04:55:23;5.01;5.00;5.00;4.76;37.43;37.42;37.40;37.27;32.02;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T04:57:25;5.12;5.12;5.11;4.86;38.21;38.21;38.19;38.05;32.68;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T04:59:26;5.15;5.15;5.15;4.91;38.63;38.62;38.61;38.47;33.07;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T05:01:27;4.98;4.98;4.98;4.75;37.35;37.34;37.33;37.20;31.97;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T05:03:31;4.49;4.49;4.49;4.28;33.62;33.61;33.60;33.49;28.78;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T05:05:33;4.86;4.86;4.86;4.63;36.40;36.40;36.39;36.26;31.16;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T05:07:34;4.74;4.74;4.74;4.52;35.54;35.53;35.52;35.40;30.42;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T05:09:37;4.70;4.70;4.69;4.47;35.16;35.15;35.14;35.01;30.09;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T05:11:38;5.26;5.25;5.23;4.97;39.05;39.04;39.02;38.86;33.37;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T05:13:39;4.92;4.91;4.91;4.67;36.72;36.71;36.70;36.57;31.41;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T05:15:41;4.81;4.81;4.81;4.58;36.01;36.00;35.99;35.87;30.82;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T05:17:42;4.82;4.82;4.82;4.59;36.10;36.09;36.08;35.95;30.90;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T05:19:43;5.13;5.13;5.13;4.89;38.46;38.45;38.44;38.31;32.92;0.54
67396;SPS30;57728;50.448;18.824;2024-01-16T05:21:45;4.97;4.97;4.97;4.74;37.26;37.25;37.24;37.11;31.89;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T05:23:47;5.06;5.06;5.06;4.82;37.90;37.89;37.88;37.75;32.45;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T05:25:50;5.02;5.02;5.02;4.79;37.64;37.64;37.62;37.49;32.22;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T05:27:52;4.88;4.88;4.88;4.66;36.59;36.59;36.57;36.45;31.33;0.55
67396;SPS30;57728;50.448;18.824;2024-01-16T05:29:53;6.16;6.16;6.16;5.87;46.14;46.13;46.11;45.95;39.49;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T05:31:55;7.83;7.83;7.82;7.44;58.46;58.45;58.43;58.21;50.00;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T05:33:57;8.86;8.84;8.80;8.34;65.54;65.52;65.49;65.21;55.96;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T05:35:58;11.12;11.01;10.80;10.06;79.09;79.07;79.00;78.45;67.02;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T05:38:00;12.51;12.32;11.97;10.99;86.49;86.45;86.35;85.59;72.87;0.63
67396;SPS30;57728;50.448;18.824;2024-01-16T05:40:02;13.75;13.48;12.98;11.77;92.66;92.62;92.47;91.50;77.65;0.65
67396;SPS30;57728;50.448;18.824;2024-01-16T05:42:04;12.86;12.59;12.08;10.91;85.88;85.83;85.69;84.73;71.82;0.65
67396;SPS30;57728;50.448;18.824;2024-01-16T05:44:05;11.43;11.23;10.84;9.87;77.69;77.65;77.54;76.76;65.21;0.66
67396;SPS30;57728;50.448;18.824;2024-01-16T05:46:07;9.01;8.91;8.71;8.07;63.49;63.46;63.40;62.92;53.69;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T05:48:10;8.46;8.36;8.17;7.57;59.53;59.51;59.45;59.00;50.34;0.63
67396;SPS30;57728;50.448;18.824;2024-01-16T05:50:11;7.73;7.69;7.62;7.17;56.40;56.39;56.35;56.06;48.03;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T05:52:13;7.35;7.33;7.27;6.87;54.05;54.03;54.00;53.75;46.09;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T05:54:14;7.20;7.16;7.10;6.69;52.57;52.55;52.52;52.25;44.78;0.62
67396;SPS30;57728;50.448;18.824;2024-01-16T05:56:15;7.23;7.21;7.15;6.76;53.16;53.14;53.11;52.86;45.33;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T05:58:17;6.93;6.92;6.91;6.58;51.71;51.69;51.68;51.48;44.23;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T06:00:18;6.53;6.52;6.50;6.17;48.49;48.48;48.46;48.26;41.43;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T06:02:24;6.99;6.98;6.95;6.59;51.81;51.80;51.78;51.56;44.26;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T06:04:28;7.74;7.72;7.67;7.26;57.04;57.02;56.99;56.73;48.66;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T06:06:30;8.41;8.38;8.31;7.85;61.70;61.68;61.65;61.35;52.60;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T06:08:31;9.15;9.14;9.11;8.66;68.03;68.02;67.99;67.72;58.15;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T06:10:33;10.20;10.16;10.09;9.54;74.99;74.97;74.93;74.58;63.96;0.59
67396;SPS30;57728;50.448;18.824;2024-01-16T06:12:34;12.59;12.53;12.43;11.73;92.21;92.18;92.13;91.67;78.59;0.60
67396;SPS30;57728;50.448;18.824;2024-01-16T06:14:35;16.12;15.85;15.34;14.01;110.29;110.24;110.09;109.04;92.71;0.66
67396;SPS30;57728;50.448;18.824;2024-01-16T06:16:37;16.67;16.19;15.26;13.46;106.01;105.94;105.70;104.13;87.69;0.67
67396;SPS30;57728;50.448;18.824;2024-01-16T06:18:39;11.87;11.74;11.50;10.67;83.93;83.90;83.82;83.21;71.03;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T06:20:40;10.39;10.38;10.35;9.83;77.26;77.24;77.21;76.90;66.03;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T06:22:42;9.15;9.11;9.02;8.51;66.87;66.85;66.82;66.47;56.97;0.61
67396;SPS30;57728;50.448;18.824;2024-01-16T06:24:43;8.10;8.07;8.02;7.58;59.62;59.60;59.57;59.30;50.86;0.58
67396;SPS30;57728;50.448;18.824;2024-01-16T06:26:44;8.57;8.57;8.57;8.18;64.26;64.24;64.23;64.00;55.01;0.56
67396;SPS30;57728;50.448;18.824;2024-01-16T06:28:46;8.45;8.45;8.44;8.04;63.23;63.22;63.20;62.97;54.11;0.57
67396;SPS30;57728;50.448;18.824;2024-01-16T06:30:47;8.93;8.93;8.93;8.51;66.89;66.88;66.86;66.62;57.26;0.56
