sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70216;SDS011;65567;55.684;37.570;2024-01-16T00:01:45;11.15;;;6.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:04:12;10.95;;;6.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:06:39;8.05;;;5.20;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:09:05;13.93;;;7.63;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:11:31;7.90;;;4.97;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:13:57;12.38;;;9.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:16:23;8.90;;;5.32;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:18:49;10.68;;;5.63;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:21:14;8.90;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:23:40;7.35;;;4.00;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:26:06;8.52;;;5.45;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:28:32;8.02;;;4.78;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:30:58;7.40;;;4.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:33:24;8.73;;;5.32;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:35:52;11.93;;;7.00;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:38:18;8.15;;;4.35;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:40:44;13.95;;;9.13;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:43:11;5.95;;;3.67;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:45:38;12.68;;;7.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:48:05;13.18;;;8.35;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:50:31;10.43;;;7.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:52:57;9.68;;;4.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:55:23;8.00;;;4.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T00:57:49;10.52;;;4.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:00:17;9.80;;;5.97;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:02:42;9.60;;;6.50;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:05:09;11.60;;;7.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:07:35;10.50;;;6.47;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:10:00;11.35;;;7.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:12:27;8.32;;;4.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:14:53;6.30;;;3.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:17:19;9.60;;;5.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:19:45;9.43;;;5.60;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:22:11;10.18;;;6.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:24:37;8.07;;;4.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:27:03;8.65;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:29:31;13.27;;;8.07;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:31:56;9.18;;;4.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:34:22;7.85;;;4.50;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:36:48;10.20;;;6.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:39:14;14.50;;;6.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:41:40;9.98;;;5.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:44:06;8.43;;;5.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:46:32;11.80;;;6.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:48:59;9.85;;;4.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:51:26;9.70;;;4.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:53:52;5.88;;;3.92;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:56:18;12.43;;;7.07;;
70216;SDS011;65567;55.684;37.570;2024-01-16T01:58:46;11.80;;;6.50;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:01:15;9.48;;;6.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:03:43;10.27;;;6.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:06:11;10.38;;;4.78;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:08:38;7.53;;;4.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:11:05;9.85;;;5.20;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:13:31;8.48;;;4.88;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:15:57;11.20;;;6.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:18:23;10.95;;;6.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:20:49;5.63;;;3.60;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:23:15;9.00;;;5.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:25:43;7.28;;;4.70;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:28:10;9.57;;;5.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:30:36;8.88;;;4.45;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:33:02;8.50;;;4.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:35:30;9.80;;;5.45;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:37:56;5.97;;;3.60;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:40:22;7.05;;;4.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:42:48;8.90;;;4.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:45:14;9.35;;;5.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:47:40;11.63;;;7.57;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:50:06;9.25;;;4.88;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:52:35;8.48;;;4.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:55:01;12.48;;;5.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:57:27;11.75;;;6.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T02:59:52;9.10;;;5.68;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:02:18;8.38;;;5.88;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:04:44;8.20;;;4.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:07:10;8.38;;;4.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:09:35;11.63;;;6.22;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:12:01;10.50;;;6.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:14:28;12.27;;;7.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:16:59;11.63;;;7.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:19:29;10.25;;;6.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:21:55;11.85;;;7.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:24:20;16.10;;;7.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:26:47;9.38;;;5.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:29:13;9.35;;;5.20;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:31:39;9.27;;;5.47;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:34:05;11.98;;;7.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:36:31;12.10;;;6.70;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:38:56;13.18;;;6.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:41:22;13.20;;;7.63;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:43:51;9.60;;;5.68;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:46:18;11.23;;;5.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:48:44;8.93;;;5.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:51:10;12.40;;;6.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:53:36;8.60;;;5.75;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:56:01;13.80;;;7.47;;
70216;SDS011;65567;55.684;37.570;2024-01-16T03:58:27;11.75;;;6.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:00:53;10.77;;;6.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:03:20;13.70;;;8.70;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:05:45;12.00;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:08:11;6.15;;;3.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:10:38;12.40;;;5.63;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:13:04;13.32;;;7.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:15:29;13.50;;;7.65;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:17:59;12.75;;;6.68;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:20:25;16.83;;;8.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:22:51;10.82;;;6.13;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:25:17;12.35;;;6.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:27:43;11.40;;;6.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:30:09;8.85;;;4.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:32:35;11.25;;;6.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:35:01;11.05;;;6.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:37:27;12.45;;;8.27;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:39:53;10.02;;;5.65;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:42:19;15.52;;;8.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:44:45;11.80;;;5.75;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:47:13;6.93;;;4.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:49:41;16.63;;;9.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:52:07;9.93;;;5.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:54:33;14.45;;;8.02;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:56:59;9.60;;;5.97;;
70216;SDS011;65567;55.684;37.570;2024-01-16T04:59:24;10.65;;;4.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:01:50;15.23;;;7.93;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:04:17;12.55;;;6.35;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:06:43;10.65;;;5.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:09:08;9.73;;;5.93;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:11:34;13.95;;;8.02;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:14:00;11.38;;;5.32;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:16:26;12.90;;;7.07;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:18:53;12.35;;;6.45;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:21:19;15.35;;;7.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:23:46;14.75;;;7.78;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:26:12;9.88;;;6.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:28:41;10.50;;;6.20;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:31:06;12.77;;;7.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:33:32;19.73;;;10.48;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:35:58;14.25;;;8.57;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:38:24;15.15;;;8.73;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:40:49;15.48;;;8.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:43:15;13.00;;;7.70;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:45:41;14.95;;;7.50;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:48:06;16.42;;;10.60;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:50:36;10.20;;;6.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:53:02;13.38;;;8.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:55:28;11.32;;;5.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T05:57:57;14.55;;;7.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:00:27;14.02;;;7.70;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:02:53;5.95;;;3.70;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:05:20;11.35;;;7.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:07:45;11.23;;;5.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:10:12;11.98;;;4.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:12:42;11.35;;;6.88;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:15:08;13.18;;;7.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:17:36;13.52;;;7.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:20:02;16.45;;;11.20;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:22:29;10.25;;;6.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:24:55;19.13;;;8.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:27:21;15.55;;;8.75;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:29:48;14.27;;;7.13;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:32:14;14.35;;;8.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:34:40;10.10;;;5.03;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:37:05;11.90;;;6.28;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:39:31;8.43;;;4.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:41:58;19.23;;;10.45;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:44:24;11.48;;;7.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:46:50;13.77;;;8.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:49:16;20.63;;;11.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:51:44;15.80;;;8.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:54:10;17.75;;;9.02;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:56:36;19.20;;;10.35;;
70216;SDS011;65567;55.684;37.570;2024-01-16T06:59:04;13.13;;;6.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:01:30;14.63;;;6.88;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:03:56;14.18;;;7.00;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:06:21;10.98;;;6.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:08:47;16.67;;;10.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:11:13;14.43;;;8.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:13:41;15.25;;;7.97;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:16:11;13.75;;;7.22;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:18:38;19.27;;;10.45;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:21:15;15.10;;;9.77;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:23:41;14.68;;;8.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:26:07;14.35;;;6.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:28:33;18.02;;;11.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:30:59;13.93;;;6.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:33:25;14.32;;;7.22;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:35:50;9.07;;;5.60;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:38:20;14.97;;;7.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:40:45;16.30;;;9.73;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:43:11;12.38;;;6.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:45:37;11.70;;;6.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:48:03;13.23;;;6.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:50:33;10.35;;;6.68;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:53:00;17.55;;;9.98;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:55:26;13.23;;;5.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T07:57:53;5.88;;;3.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:00:20;11.52;;;7.03;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:02:47;9.30;;;4.53;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:05:13;11.18;;;5.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:07:39;9.75;;;5.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:10:08;13.88;;;7.28;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:12:34;11.90;;;8.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:14:59;15.90;;;7.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:17:25;12.75;;;5.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:19:51;11.43;;;6.28;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:22:16;14.00;;;7.03;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:24:42;14.50;;;7.97;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:27:08;15.27;;;8.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:29:34;12.38;;;6.28;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:32:02;14.35;;;7.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:34:29;10.93;;;4.53;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:36:55;14.27;;;6.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:39:22;11.50;;;6.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:41:49;8.95;;;5.35;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:44:15;12.13;;;5.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:46:41;10.73;;;5.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:49:06;8.35;;;4.53;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:51:34;8.82;;;6.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:54:00;7.45;;;4.30;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:56:26;8.43;;;4.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T08:58:53;5.90;;;3.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:01:19;9.15;;;4.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:03:46;13.10;;;6.28;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:06:12;11.65;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:08:38;8.50;;;4.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:11:04;7.85;;;4.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:13:30;12.07;;;5.78;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:15:56;16.38;;;9.07;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:18:22;11.63;;;5.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:20:48;10.60;;;5.43;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:23:14;11.30;;;5.88;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:25:40;13.40;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:28:06;8.55;;;4.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:30:32;9.50;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:33:01;10.98;;;6.65;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:35:28;10.15;;;5.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:37:54;10.85;;;4.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:40:20;10.32;;;5.32;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:42:46;11.52;;;6.03;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:45:12;6.38;;;2.97;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:47:44;11.88;;;7.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:50:15;10.77;;;6.32;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:52:45;10.88;;;5.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:55:12;7.05;;;4.80;;
70216;SDS011;65567;55.684;37.570;2024-01-16T09:57:39;14.30;;;7.93;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:00:07;11.25;;;4.53;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:02:40;10.80;;;5.97;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:05:11;10.48;;;6.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:07:38;9.07;;;5.28;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:10:12;6.68;;;4.35;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:12:38;7.07;;;3.35;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:15:06;8.63;;;5.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:17:40;12.05;;;6.22;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:20:09;12.70;;;7.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:22:51;13.57;;;6.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:25:19;8.30;;;4.45;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:27:46;14.13;;;5.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:30:13;12.68;;;7.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:32:42;7.05;;;4.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:35:13;12.68;;;5.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:37:43;13.40;;;6.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:40:10;9.88;;;5.68;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:42:39;12.52;;;7.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:45:05;9.13;;;4.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:47:31;10.43;;;5.70;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:50:05;14.80;;;8.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:52:34;11.25;;;7.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:55:09;10.30;;;6.18;;
70216;SDS011;65567;55.684;37.570;2024-01-16T10:57:37;13.82;;;7.68;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:00:06;13.05;;;7.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:02:42;12.80;;;6.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:05:10;12.73;;;5.93;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:07:37;9.00;;;4.03;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:10:05;8.93;;;3.75;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:12:32;13.90;;;6.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:14:59;11.82;;;6.22;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:17:33;10.80;;;6.05;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:20:03;5.07;;;2.73;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:22:42;11.57;;;6.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:25:12;12.32;;;6.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:30:07;14.48;;;7.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:32:37;4.10;;;2.53;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:35:06;12.13;;;6.30;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:37:36;7.43;;;4.75;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:40:27;10.77;;;5.50;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:42:52;11.95;;;6.10;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:50:37;10.18;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:53:06;9.27;;;4.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T11:55:35;9.55;;;5.93;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:01:10;5.70;;;4.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:03:39;7.90;;;5.00;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:06:05;10.20;;;4.65;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:08:33;6.82;;;3.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:10:59;10.55;;;5.40;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:13:28;16.98;;;8.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:16:00;10.80;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:18:29;15.63;;;8.85;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:20:55;12.55;;;5.90;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:23:21;11.05;;;5.20;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:25:51;6.70;;;4.00;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:28:20;12.95;;;7.28;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:30:50;10.82;;;6.45;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:33:21;12.10;;;6.82;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:35:48;9.68;;;4.15;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:38:14;7.35;;;4.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:40:48;8.98;;;4.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:43:17;11.35;;;7.20;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:45:43;9.60;;;4.55;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:48:10;5.45;;;3.50;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:50:35;9.07;;;4.38;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:53:06;13.10;;;6.00;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:55:35;8.48;;;4.25;;
70216;SDS011;65567;55.684;37.570;2024-01-16T12:58:18;13.02;;;6.68;;
70216;SDS011;65567;55.684;37.570;2024-01-16T13:00:45;13.88;;;7.60;;
70216;SDS011;65567;55.684;37.570;2024-01-16T13:03:35;11.18;;;5.72;;
70216;SDS011;65567;55.684;37.570;2024-01-16T13:06:03;6.40;;;2.95;;
70216;SDS011;65567;55.684;37.570;2024-01-16T13:08:29;13.98;;;7.30;;
