sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:00:53;6.19;6.19;6.19;6.01;52.03;52.03;52.02;51.90;45.89;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:03:39;6.84;6.84;6.84;6.65;57.52;57.51;57.51;57.37;50.73;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:06:05;6.62;6.62;6.62;6.43;55.66;55.66;55.65;55.52;49.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:08:32;6.92;6.92;6.92;6.72;58.14;58.14;58.14;57.99;51.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:10:58;6.62;6.62;6.62;6.43;55.65;55.64;55.64;55.50;49.08;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:13:24;7.04;7.04;7.04;6.84;59.21;59.21;59.21;59.06;52.23;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:15:50;6.62;6.62;6.62;6.43;55.67;55.67;55.66;55.53;49.10;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:18:16;6.81;6.81;6.81;6.61;57.24;57.23;57.23;57.09;50.48;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:20:42;6.82;6.82;6.82;6.63;57.35;57.35;57.34;57.20;50.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:23:09;6.34;6.34;6.34;6.16;53.29;53.28;53.28;53.15;47.00;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:25:35;6.76;6.76;6.76;6.56;56.80;56.80;56.80;56.66;50.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:28:01;6.54;6.54;6.54;6.35;54.95;54.94;54.94;54.81;48.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:30:29;6.66;6.66;6.66;6.47;56.03;56.03;56.02;55.89;49.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:32:55;6.63;6.63;6.63;6.44;55.75;55.75;55.75;55.61;49.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:35:21;6.91;6.91;6.91;6.72;58.12;58.11;58.11;57.97;51.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:37:47;6.57;6.57;6.57;6.38;55.20;55.20;55.20;55.06;48.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:40:13;6.84;6.84;6.84;6.64;57.48;57.48;57.47;57.33;50.70;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:42:40;6.28;6.28;6.28;6.10;52.81;52.81;52.81;52.68;46.58;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:45:06;6.55;6.55;6.55;6.36;55.06;55.06;55.05;54.92;48.57;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:47:32;6.97;6.97;6.97;6.77;58.59;58.58;58.58;58.43;51.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:49:58;6.54;6.54;6.53;6.35;54.92;54.92;54.91;54.78;48.44;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:52:24;6.41;6.41;6.41;6.23;53.89;53.88;53.88;53.74;47.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:54:51;6.65;6.65;6.65;6.46;55.89;55.89;55.88;55.75;49.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:57:17;6.60;6.59;6.59;6.39;55.28;55.28;55.27;55.13;48.73;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T00:59:43;6.79;6.79;6.79;6.59;57.05;57.05;57.04;56.90;50.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:02:09;6.82;6.82;6.81;6.59;57.05;57.05;57.04;56.88;50.27;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:04:35;6.57;6.57;6.56;6.36;55.03;55.03;55.02;54.87;48.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:07:02;6.41;6.41;6.41;6.23;53.88;53.87;53.87;53.74;47.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:09:27;6.56;6.56;6.56;6.37;55.17;55.17;55.16;55.03;48.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:11:53;6.85;6.85;6.85;6.64;57.49;57.49;57.48;57.33;50.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:14:19;6.94;6.94;6.94;6.74;58.29;58.29;58.29;58.14;51.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:16:45;7.26;7.26;7.25;7.03;60.84;60.84;60.83;60.67;53.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:19:11;6.97;6.97;6.97;6.77;58.62;58.62;58.61;58.47;51.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:21:36;6.82;6.82;6.82;6.62;57.31;57.31;57.31;57.17;50.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:24:02;7.27;7.27;7.27;7.06;61.13;61.13;61.12;60.97;53.92;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:26:28;6.91;6.91;6.91;6.71;58.10;58.10;58.09;57.95;51.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:28:54;7.35;7.35;7.35;7.14;61.82;61.81;61.81;61.66;54.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:31:20;7.04;7.04;7.04;6.84;59.22;59.22;59.22;59.07;52.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:33:46;6.87;6.87;6.87;6.67;57.74;57.74;57.73;57.59;50.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:36:11;6.72;6.72;6.72;6.53;56.48;56.48;56.48;56.34;49.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:38:37;6.29;6.29;6.29;6.11;52.86;52.86;52.85;52.72;46.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:41:03;6.54;6.54;6.53;6.34;54.82;54.81;54.81;54.66;48.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:43:29;6.53;6.53;6.53;6.34;54.86;54.85;54.85;54.71;48.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:46:14;6.68;6.68;6.68;6.49;56.14;56.14;56.13;55.99;49.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:48:43;6.62;6.62;6.62;6.43;55.65;55.65;55.65;55.51;49.09;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:51:12;6.83;6.82;6.82;6.61;57.18;57.18;57.18;57.02;50.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:53:39;6.87;6.87;6.87;6.67;57.77;57.76;57.76;57.62;50.95;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:56:08;7.00;7.00;7.00;6.80;58.88;58.88;58.88;58.73;51.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T01:58:36;6.54;6.54;6.53;6.34;54.83;54.82;54.82;54.67;48.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:01:03;6.88;6.88;6.87;6.67;57.75;57.75;57.75;57.60;50.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:03:39;6.79;6.79;6.78;6.59;57.00;56.99;56.99;56.84;50.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:06:07;6.84;6.84;6.84;6.64;57.47;57.47;57.46;57.32;50.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:08:34;6.50;6.50;6.50;6.31;54.61;54.61;54.61;54.47;48.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:11:00;6.37;6.37;6.37;6.19;53.59;53.59;53.59;53.45;47.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:13:26;6.67;6.67;6.67;6.48;56.10;56.10;56.09;55.96;49.48;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:15:54;6.91;6.91;6.91;6.71;58.07;58.07;58.06;57.92;51.22;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:18:19;6.59;6.59;6.59;6.41;55.43;55.43;55.43;55.29;48.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:20:45;6.64;6.64;6.64;6.45;55.82;55.82;55.82;55.68;49.24;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:23:13;6.87;6.87;6.87;6.67;57.74;57.73;57.73;57.59;50.93;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:25:41;6.90;6.90;6.90;6.71;58.04;58.03;58.03;57.89;51.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:28:07;6.82;6.81;6.78;6.54;56.56;56.55;56.55;56.36;49.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:30:33;7.03;7.03;7.03;6.83;59.11;59.11;59.11;58.96;52.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:32:59;6.65;6.65;6.65;6.46;55.90;55.90;55.89;55.75;49.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:35:25;6.70;6.70;6.70;6.51;56.34;56.34;56.33;56.20;49.69;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:37:50;6.66;6.66;6.66;6.47;56.03;56.03;56.02;55.88;49.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:40:17;6.88;6.88;6.88;6.68;57.80;57.80;57.80;57.65;50.98;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:42:43;6.62;6.62;6.62;6.43;55.68;55.68;55.67;55.53;49.11;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:45:09;6.65;6.65;6.65;6.46;55.94;55.94;55.94;55.80;49.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:47:34;6.71;6.71;6.71;6.52;56.40;56.40;56.39;56.25;49.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:50:01;6.47;6.47;6.47;6.29;54.40;54.40;54.39;54.26;47.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:52:27;6.51;6.51;6.51;6.33;54.74;54.74;54.74;54.60;48.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:54:53;6.26;6.26;6.26;6.08;52.65;52.64;52.64;52.51;46.44;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:57:19;6.24;6.24;6.24;6.06;52.48;52.48;52.47;52.34;46.29;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T02:59:45;5.84;5.84;5.84;5.67;49.06;49.06;49.05;48.93;43.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:02:12;5.74;5.74;5.74;5.57;48.22;48.22;48.22;48.10;42.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:04:38;6.11;6.11;6.11;5.94;51.38;51.38;51.37;51.25;45.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:07:04;6.10;6.10;6.10;5.93;51.31;51.31;51.30;51.18;45.26;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:09:30;6.01;6.01;6.01;5.84;50.50;50.50;50.50;50.37;44.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:11:55;5.78;5.78;5.78;5.62;48.62;48.62;48.61;48.49;42.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:14:21;6.01;6.01;6.01;5.84;50.56;50.56;50.55;50.43;44.60;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:16:47;6.32;6.32;6.32;6.14;53.15;53.15;53.14;53.01;46.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:19:13;6.27;6.27;6.27;6.09;52.69;52.69;52.68;52.55;46.47;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:21:38;5.87;5.87;5.87;5.70;49.37;49.37;49.37;49.24;43.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:24:05;5.91;5.91;5.91;5.74;49.67;49.67;49.66;49.54;43.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:26:31;6.01;6.01;6.01;5.84;50.54;50.54;50.54;50.41;44.58;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:28:57;5.51;5.51;5.51;5.35;46.29;46.29;46.28;46.17;40.83;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:31:23;5.88;5.88;5.88;5.71;49.40;49.39;49.39;49.27;43.57;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:33:49;5.65;5.65;5.65;5.49;47.49;47.49;47.48;47.37;41.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:36:14;5.90;5.90;5.90;5.74;49.64;49.64;49.64;49.52;43.79;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:38:44;5.64;5.64;5.62;5.44;47.06;47.06;47.05;46.91;41.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:41:12;5.54;5.54;5.54;5.38;46.60;46.59;46.59;46.48;41.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:43:39;5.22;5.22;5.22;5.07;43.89;43.89;43.88;43.77;38.71;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:46:05;5.18;5.18;5.16;5.00;43.23;43.23;43.22;43.10;38.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:48:31;4.95;4.95;4.94;4.79;41.42;41.42;41.41;41.30;36.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:50:56;5.09;5.09;5.09;4.95;42.81;42.81;42.81;42.70;37.76;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:53:22;4.94;4.94;4.93;4.77;41.24;41.23;41.23;41.11;36.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:55:48;4.66;4.66;4.66;4.52;39.15;39.15;39.15;39.05;34.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T03:58:14;4.63;4.63;4.63;4.49;38.90;38.89;38.89;38.80;34.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:00:40;4.93;4.92;4.86;4.64;40.08;40.07;40.06;39.87;35.13;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:03:06;4.60;4.59;4.56;4.39;37.99;37.99;37.99;37.85;33.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:05:31;4.44;4.44;4.43;4.29;37.09;37.09;37.08;36.97;32.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:07:58;4.37;4.37;4.32;4.14;35.80;35.79;35.78;35.63;31.42;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:10:23;4.15;4.15;4.15;4.04;34.93;34.93;34.93;34.84;30.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:12:49;4.20;4.20;4.20;4.08;35.33;35.32;35.32;35.24;31.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:15:15;4.26;4.26;4.26;4.14;35.80;35.80;35.80;35.71;31.58;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:17:41;4.30;4.30;4.30;4.17;36.13;36.13;36.12;36.04;31.87;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:20:07;3.94;3.94;3.94;3.82;33.07;33.07;33.07;32.98;29.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:22:33;4.16;4.16;4.15;4.03;34.83;34.83;34.83;34.74;30.71;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:24:59;3.94;3.94;3.94;3.83;33.13;33.13;33.13;33.05;29.22;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:27:25;3.83;3.83;3.83;3.72;32.21;32.21;32.21;32.13;28.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:29:51;3.89;3.89;3.89;3.78;32.69;32.69;32.69;32.61;28.83;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:32:17;3.95;3.95;3.95;3.83;33.17;33.17;33.16;33.08;29.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:34:42;4.14;4.14;4.14;4.03;34.85;34.85;34.84;34.76;30.74;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:37:08;3.97;3.97;3.97;3.85;33.34;33.34;33.34;33.25;29.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:39:34;4.38;4.38;4.38;4.26;36.84;36.83;36.83;36.74;32.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:42:00;4.61;4.61;4.61;4.48;38.80;38.79;38.79;38.70;34.22;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:44:25;4.34;4.34;4.34;4.21;36.47;36.47;36.46;36.37;32.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:46:52;4.42;4.42;4.42;4.30;37.19;37.19;37.19;37.09;32.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:49:17;4.13;4.13;4.13;4.01;34.71;34.71;34.71;34.63;30.62;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:51:43;4.10;4.10;4.10;3.98;34.44;34.44;34.44;34.35;30.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:54:10;4.48;4.48;4.48;4.35;37.64;37.64;37.63;37.54;33.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:56:37;4.40;4.40;4.40;4.28;37.00;37.00;36.99;36.90;32.63;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T04:59:03;4.30;4.30;4.30;4.18;36.14;36.14;36.14;36.05;31.88;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:01:29;4.41;4.41;4.41;4.28;37.08;37.08;37.08;36.99;32.71;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:03:55;4.42;4.42;4.42;4.29;37.16;37.16;37.15;37.06;32.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:06:21;4.41;4.41;4.41;4.29;37.10;37.10;37.10;37.01;32.73;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:08:47;4.55;4.55;4.55;4.42;38.24;38.23;38.23;38.14;33.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:11:13;4.33;4.33;4.33;4.20;36.39;36.38;36.38;36.29;32.09;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:13:38;3.65;3.65;3.65;3.54;30.68;30.68;30.67;30.60;27.06;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:16:05;3.92;3.92;3.92;3.81;32.96;32.96;32.95;32.87;29.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:18:31;3.87;3.87;3.87;3.76;32.51;32.50;32.50;32.42;28.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:20:57;5.02;5.02;5.02;4.88;42.24;42.24;42.23;42.13;37.25;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:23:23;3.77;3.77;3.77;3.67;31.72;31.72;31.72;31.64;27.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:25:49;3.69;3.69;3.69;3.59;31.06;31.06;31.05;30.98;27.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:28:15;3.76;3.76;3.76;3.66;31.64;31.64;31.64;31.56;27.91;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:30:41;3.72;3.72;3.72;3.61;31.25;31.24;31.24;31.17;27.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:33:07;4.23;4.23;4.23;4.11;35.56;35.56;35.56;35.47;31.37;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:35:34;3.94;3.94;3.94;3.83;33.11;33.11;33.10;33.02;29.20;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:38:00;3.82;3.82;3.82;3.71;32.13;32.13;32.12;32.04;28.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:40:26;3.61;3.61;3.61;3.51;30.35;30.35;30.35;30.27;26.77;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:42:51;3.64;3.64;3.64;3.54;30.64;30.64;30.64;30.57;27.03;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:45:18;3.58;3.58;3.58;3.47;30.07;30.07;30.06;29.99;26.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:47:43;3.58;3.58;3.58;3.48;30.08;30.08;30.08;30.00;26.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:50:09;3.55;3.55;3.55;3.45;29.89;29.89;29.88;29.81;26.36;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:52:35;3.66;3.66;3.66;3.56;30.79;30.79;30.79;30.71;27.16;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:55:02;3.70;3.70;3.70;3.60;31.14;31.14;31.14;31.06;27.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:57:29;3.46;3.46;3.46;3.36;29.09;29.09;29.09;29.02;25.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T05:59:55;3.91;3.91;3.91;3.80;32.90;32.90;32.90;32.82;29.02;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:02:20;4.13;4.13;4.13;4.01;34.70;34.70;34.69;34.61;30.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:04:46;3.95;3.95;3.95;3.84;33.23;33.23;33.23;33.15;29.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:07:12;3.97;3.97;3.97;3.86;33.41;33.41;33.41;33.32;29.47;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:09:38;3.78;3.78;3.78;3.67;31.80;31.80;31.80;31.72;28.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:12:04;4.31;4.31;4.31;4.19;36.27;36.27;36.27;36.18;31.99;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:14:31;4.31;4.31;4.31;4.18;36.20;36.20;36.20;36.11;31.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:16:56;4.14;4.14;4.14;4.02;34.81;34.81;34.81;34.72;30.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:19:22;4.12;4.12;4.12;4.00;34.63;34.63;34.62;34.54;30.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:21:48;4.09;4.09;4.09;3.98;34.41;34.41;34.41;34.33;30.35;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:24:14;4.30;4.30;4.30;4.18;36.18;36.18;36.17;36.08;31.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:26:40;4.17;4.17;4.17;4.05;35.09;35.09;35.08;35.00;30.95;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:29:06;4.16;4.16;4.16;4.04;34.95;34.95;34.95;34.86;30.83;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:31:31;4.25;4.25;4.25;4.13;35.70;35.70;35.70;35.61;31.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:33:57;4.13;4.13;4.13;4.01;34.74;34.74;34.74;34.65;30.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:36:23;4.31;4.31;4.31;4.19;36.22;36.22;36.22;36.13;31.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:38:49;3.82;3.82;3.82;3.71;32.08;32.08;32.07;32.00;28.29;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:41:15;4.31;4.31;4.31;4.18;36.21;36.21;36.20;36.11;31.94;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:43:41;4.38;4.38;4.38;4.26;36.84;36.84;36.84;36.75;32.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:46:06;4.07;4.07;4.07;3.96;34.26;34.26;34.25;34.17;30.22;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:48:34;3.95;3.95;3.95;3.83;33.17;33.17;33.17;33.09;29.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:51:00;4.17;4.17;4.17;4.05;35.08;35.08;35.07;34.99;30.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:53:26;4.63;4.63;4.63;4.49;38.89;38.89;38.88;38.79;34.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:55:52;4.63;4.63;4.63;4.50;38.97;38.97;38.96;38.87;34.37;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T06:58:18;4.56;4.56;4.56;4.43;38.37;38.37;38.36;38.27;33.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:00:44;4.60;4.60;4.60;4.47;38.66;38.66;38.66;38.56;34.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:03:09;4.72;4.72;4.72;4.58;39.65;39.65;39.65;39.55;34.97;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:05:35;4.43;4.43;4.43;4.31;37.28;37.28;37.28;37.18;32.88;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:08:01;4.46;4.46;4.46;4.33;37.50;37.50;37.50;37.41;33.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:10:27;4.20;4.20;4.20;4.08;35.35;35.35;35.35;35.26;31.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:12:53;4.13;4.13;4.13;4.01;34.73;34.73;34.73;34.64;30.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:15:18;4.08;4.08;4.08;3.96;34.27;34.27;34.26;34.18;30.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:17:44;4.04;4.04;4.04;3.93;34.00;34.00;34.00;33.91;29.99;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:20:10;4.11;4.11;4.11;3.99;34.51;34.51;34.51;34.42;30.44;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:22:37;4.04;4.04;4.04;3.93;33.99;33.99;33.99;33.90;29.98;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-01-16T07:25:03;3.94;3.94;3.94;3.83;33.13;33.13;33.13;33.04;29.22;0.55
