sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75096;SDS011;63684;47.964;11.186;2024-01-16T00:01:19;4.20;;;1.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:03:45;4.63;;;2.17;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:06:10;4.03;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:08:36;3.00;;;2.37;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:11:02;3.67;;;1.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:13:28;3.57;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:15:53;2.93;;;2.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:18:19;4.53;;;2.03;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:20:44;2.90;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:23:10;4.10;;;2.27;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:25:35;3.03;;;2.37;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:28:01;4.17;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:30:27;3.90;;;2.27;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:32:52;4.87;;;2.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:35:18;2.97;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:37:44;3.40;;;2.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:40:09;4.03;;;2.27;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:42:35;4.07;;;2.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:45:00;4.47;;;2.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:47:26;2.40;;;2.17;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:49:52;2.97;;;2.27;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:52:18;3.80;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:54:44;2.27;;;1.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:57:10;2.30;;;1.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T00:59:36;3.47;;;1.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:02:02;2.90;;;2.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:04:28;3.50;;;2.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:06:54;3.20;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:09:20;3.93;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:11:45;3.37;;;2.17;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:14:11;3.03;;;1.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:16:36;2.87;;;1.73;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:19:02;2.87;;;2.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:21:28;5.93;;;2.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:23:53;3.50;;;2.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:26:19;3.00;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:28:44;2.40;;;1.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:31:10;2.63;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:33:36;4.53;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:36:02;2.50;;;1.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:38:27;3.60;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:40:53;6.63;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:43:22;2.70;;;2.07;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:45:55;3.80;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:48:27;3.73;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:50:53;3.50;;;2.03;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:53:18;3.97;;;2.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:55:44;5.73;;;2.77;;
75096;SDS011;63684;47.964;11.186;2024-01-16T01:58:09;3.43;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:00:35;2.07;;;1.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:03:00;3.57;;;2.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:05:26;4.33;;;2.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:07:52;4.10;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:10:18;3.97;;;2.37;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:12:43;4.43;;;2.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:15:09;3.70;;;2.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:17:34;4.90;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:20:00;4.40;;;3.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:22:26;4.40;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:24:53;3.43;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:27:19;4.63;;;2.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:29:44;4.53;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:32:13;4.07;;;2.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:34:39;3.90;;;2.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:37:05;3.90;;;3.03;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:39:30;3.47;;;2.57;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:41:55;4.03;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:44:21;4.10;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:46:47;6.57;;;3.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:49:12;3.90;;;2.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:51:38;3.90;;;2.77;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:54:04;3.50;;;2.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:56:31;3.23;;;2.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T02:58:56;5.07;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:01:22;3.13;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:03:47;9.17;;;3.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:06:25;5.03;;;2.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:08:51;3.83;;;2.97;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:11:17;4.70;;;3.07;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:13:42;4.03;;;2.63;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:16:09;6.50;;;3.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:18:36;4.03;;;2.87;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:21:03;7.67;;;2.97;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:23:29;4.67;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:25:54;5.00;;;3.07;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:28:20;4.47;;;2.87;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:30:45;6.53;;;3.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:33:11;5.10;;;2.73;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:35:37;5.97;;;3.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:38:02;7.20;;;3.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:40:28;3.97;;;2.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:42:59;5.43;;;2.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:45:24;4.40;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:47:50;4.20;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:50:15;4.57;;;2.87;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:52:41;3.10;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:55:06;3.93;;;2.77;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:57:32;3.40;;;2.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T03:59:57;4.33;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:02:24;5.20;;;2.97;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:04:49;4.13;;;3.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:07:15;4.03;;;2.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:09:41;4.53;;;2.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:12:08;4.70;;;3.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:14:33;5.10;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:16:59;4.57;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:19:25;4.00;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:21:50;3.83;;;2.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:24:16;4.60;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:26:41;5.90;;;3.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:29:07;3.40;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:31:38;4.33;;;3.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:34:05;4.07;;;2.77;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:36:30;4.67;;;3.07;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:38:56;6.50;;;2.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:41:21;4.67;;;2.97;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:43:47;3.37;;;2.77;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:46:14;3.63;;;2.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:48:41;3.87;;;2.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:51:06;6.37;;;2.63;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:53:33;4.40;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:55:58;4.03;;;2.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T04:58:24;4.27;;;2.57;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:00:49;7.13;;;2.47;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:03:15;4.43;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:05:40;5.17;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:08:06;3.03;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:10:32;4.97;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:12:58;5.10;;;2.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:15:23;6.00;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:17:48;2.93;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:20:14;3.17;;;2.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:22:39;5.00;;;2.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:25:05;5.60;;;2.73;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:27:32;3.23;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:29:58;3.43;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:32:24;2.67;;;2.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:34:50;3.13;;;2.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:37:15;7.77;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:39:41;3.83;;;2.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:42:06;4.37;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:44:32;4.40;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:46:57;6.80;;;2.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:49:23;5.47;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:51:48;3.17;;;2.07;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:54:14;3.83;;;2.37;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:56:39;4.87;;;2.27;;
75096;SDS011;63684;47.964;11.186;2024-01-16T05:59:05;5.27;;;2.63;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:01:32;3.10;;;1.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:03:58;2.63;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:06:25;2.63;;;2.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:08:50;3.63;;;2.47;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:11:16;4.07;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:13:41;5.40;;;3.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:16:07;5.47;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:18:35;5.27;;;3.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:21:01;6.47;;;2.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:23:27;3.90;;;2.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:25:52;3.90;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:28:18;4.80;;;2.77;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:30:43;3.97;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:33:09;4.17;;;2.37;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:35:34;3.97;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:37:59;4.83;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:40:26;3.47;;;2.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:42:52;9.50;;;3.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:45:17;3.63;;;3.03;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:47:44;6.43;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:50:09;4.20;;;2.63;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:52:35;5.30;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:55:01;3.50;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:57:26;6.13;;;3.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T06:59:52;5.80;;;3.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:02:18;4.13;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:04:43;5.63;;;3.17;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:07:09;4.40;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:09:34;4.50;;;3.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:11:59;4.63;;;3.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:14:25;14.07;;;3.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:16:50;4.33;;;2.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:19:16;5.50;;;3.57;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:21:41;6.23;;;3.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:24:07;6.40;;;3.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:26:33;6.63;;;4.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:28:59;6.23;;;3.47;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:31:25;7.70;;;3.57;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:33:51;7.47;;;4.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:36:16;5.93;;;3.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:38:42;5.10;;;3.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:41:07;6.37;;;3.07;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:43:33;7.37;;;4.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:46:00;5.80;;;3.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:48:25;7.60;;;3.73;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:50:51;7.43;;;3.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:53:16;6.73;;;3.47;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:55:42;8.00;;;3.87;;
75096;SDS011;63684;47.964;11.186;2024-01-16T07:58:09;5.90;;;3.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:00:36;6.50;;;3.07;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:03:01;5.03;;;3.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:05:27;4.93;;;4.17;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:07:53;4.60;;;3.63;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:10:21;10.20;;;3.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:12:53;6.60;;;3.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:15:25;5.63;;;3.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:17:58;5.10;;;3.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:20:28;3.30;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:22:54;5.27;;;3.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:25:19;6.70;;;3.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:27:45;6.37;;;3.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:30:10;7.53;;;3.73;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:32:37;6.20;;;3.47;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:35:03;6.03;;;3.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:37:31;7.70;;;3.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:39:59;6.57;;;4.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:42:24;6.40;;;4.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:44:50;4.20;;;3.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:47:15;4.90;;;3.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:49:41;8.60;;;3.73;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:52:06;5.50;;;3.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:54:32;4.40;;;3.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:56:57;6.77;;;4.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T08:59:23;6.00;;;3.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:01:49;4.70;;;3.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:04:15;4.57;;;3.17;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:06:40;5.40;;;3.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:09:06;4.00;;;3.03;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:11:33;6.90;;;3.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:13:58;5.90;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:16:24;6.67;;;3.63;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:18:50;4.97;;;3.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:21:15;5.90;;;3.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:23:41;4.73;;;3.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:26:06;5.70;;;3.17;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:28:32;4.07;;;3.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:30:57;5.97;;;3.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:33:23;5.63;;;3.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:35:50;5.90;;;3.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:38:16;5.20;;;3.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:40:41;4.63;;;3.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:43:07;7.90;;;3.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:45:37;11.23;;;4.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:48:02;6.30;;;3.97;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:50:30;13.57;;;7.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:52:55;13.33;;;7.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:55:21;11.23;;;6.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T09:57:46;7.47;;;4.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:00:17;4.60;;;2.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:02:43;4.93;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:05:12;4.87;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:07:39;4.30;;;3.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:10:05;4.80;;;3.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:12:31;4.37;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:14:58;6.03;;;3.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:17:37;5.10;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:20:03;4.33;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:22:30;5.57;;;3.37;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:25:11;4.93;;;3.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:27:41;10.40;;;3.37;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:30:08;4.77;;;3.03;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:32:36;5.27;;;2.87;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:37:31;5.00;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:40:09;6.90;;;2.93;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:42:34;7.07;;;2.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:45:00;4.40;;;2.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:47:25;4.03;;;2.57;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:49:51;3.87;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:52:17;4.53;;;2.87;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:54:43;3.03;;;2.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:57:10;4.07;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T10:59:47;2.70;;;2.17;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:02:17;4.97;;;2.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:04:45;3.37;;;2.73;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:07:13;4.47;;;2.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:09:38;4.57;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:12:04;3.73;;;2.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:14:30;2.47;;;2.03;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:16:56;4.20;;;2.57;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:19:23;3.93;;;3.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:21:49;3.77;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:24:14;6.00;;;3.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:26:40;4.10;;;2.57;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:32:09;3.87;;;2.50;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:34:59;3.47;;;2.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:37:28;5.33;;;2.67;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:42:43;3.40;;;2.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:48:11;6.17;;;3.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:50:37;4.20;;;2.23;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:53:02;3.57;;;2.53;;
75096;SDS011;63684;47.964;11.186;2024-01-16T11:55:36;4.10;;;3.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:01:11;4.87;;;2.77;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:03:37;5.70;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:06:02;3.43;;;3.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:08:31;7.03;;;3.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:10:57;5.27;;;3.33;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:13:23;5.03;;;2.83;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:15:48;4.60;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:18:29;5.37;;;3.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:20:54;5.90;;;3.47;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:23:20;5.63;;;3.47;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:25:47;3.93;;;2.57;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:28:17;4.47;;;2.73;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:30:48;7.17;;;3.37;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:33:14;4.27;;;3.00;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:35:42;4.00;;;3.30;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:38:12;4.37;;;2.80;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:40:48;5.53;;;3.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:43:18;5.90;;;3.40;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:45:44;4.70;;;2.97;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:48:10;4.60;;;3.13;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:50:36;4.67;;;3.20;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:55:40;7.00;;;3.70;;
75096;SDS011;63684;47.964;11.186;2024-01-16T12:58:21;5.63;;;3.60;;
75096;SDS011;63684;47.964;11.186;2024-01-16T13:00:52;5.27;;;3.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T13:03:21;6.60;;;4.10;;
75096;SDS011;63684;47.964;11.186;2024-01-16T13:05:55;7.03;;;3.90;;
75096;SDS011;63684;47.964;11.186;2024-01-16T13:08:21;6.03;;;4.43;;
75096;SDS011;63684;47.964;11.186;2024-01-16T13:11:05;4.67;;;3.40;;
