sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:00:10;85;17;;215;151350
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:02:19;68;16;;172;151257
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:10:29;81;16;;204;150055
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:13:10;79;17;;202;151951
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:15:27;78;16;;197;149625
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:20:30;77;16;;196;151485
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:22:24;81;17;;204;150414
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:24:54;82;17;;208;150639
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:30:12;81;16;;205;150410
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:32:26;84;18;;210;149599
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:34:56;76;16;;193;150710
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:37:27;83;17;;209;150374
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:39:57;71;15;;177;149330
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:42:28;85;16;;216;151621
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:44:59;75;15;;189;150934
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:47:29;81;16;;204;150227
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:50:03;73;16;;184;151026
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T00:58:07;74;15;;187;149838
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:00:01;84;16;;212;151087
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:02:32;68;15;;171;150005
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:05:03;65;15;;164;150775
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:07:33;68;15;;172;151210
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:10:04;70;15;;175;148988
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:15:09;81;16;;205;150881
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:23:11;77;16;;193;150039
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:25:54;81;16;;201;147701
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:28:20;74;16;;191;152864
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:30:38;77;17;;194;149822
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:35:32;77;16;;196;151477
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:43:23;84;16;;213;150540
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:45:46;77;15;;194;150608
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:48:24;79;16;;199;150894
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:52:41;73;16;;184;150177
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:55:12;75;15;;189;150300
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T01:57:43;79;17;;200;150557
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:00:13;84;16;;213;151088
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:02:48;79;17;;196;148675
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:11:00;74;16;;187;150093
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:13:28;78;15;;197;150831
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:20:43;77;16;;195;150104
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:22:47;75;16;;190;151249
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:25:18;82;17;;206;150469
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:28:06;68;16;;172;150431
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:30:19;86;16;;217;150397
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:32:52;77;16;;195;150281
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:35:23;89;18;;222;148237
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:40:20;86;17;;217;149843
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:42:51;75;16;;190;150780
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:45:22;74;15;;185;149977
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:47:52;76;16;;190;149826
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:50:23;78;15;;197;150552
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:52:53;71;16;;179;149971
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:55:53;71;15;;182;151751
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T02:58:28;61;15;;154;150328
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:00:57;74;15;;188;150708
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:03:24;72;16;;180;149705
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:05:30;79;16;;197;148636
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:07:55;66;15;;170;152653
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:13:27;77;17;;194;150259
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:15:59;66;15;;166;150879
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:18:21;78;15;;197;150121
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:21:00;79;16;;200;150539
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:23:13;84;16;;211;150074
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:25:51;81;15;;204;150859
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:28:25;82;17;;206;150171
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:31:02;84;16;;211;150430
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:33:00;69;15;;174;150741
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:35:30;84;15;;210;149838
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:38:01;80;15;;201;150449
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:40:34;66;15;;168;150799
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:43:12;84;15;;212;149708
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:45:32;69;15;;176;151077
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:48:04;82;15;;207;150966
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:50:34;76;15;;193;150673
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:53:06;78;15;;196;149310
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:55:34;76;15;;193;151254
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T03:58:04;73;15;;184;149444
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:00:38;81;15;;206;151245
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:08:25;83;15;;211;150873
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:10:52;75;15;;188;150041
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:13:32;65;15;;164;150089
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:15:42;76;15;;192;150695
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:18:07;86;15;;213;148396
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:20:38;72;15;;183;151615
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:26:01;81;15;;205;151320
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:28:10;81;15;;203;148918
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:30:56;84;16;;214;152035
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:33:23;73;16;;185;150429
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:35:51;70;15;;176;149796
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:38:11;79;15;;198;148626
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:41:13;89;15;;227;151862
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:43:35;79;15;;198;149317
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:48:26;80;15;;204;152021
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:51:01;78;15;;197;150112
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:53:41;79;15;;198;149817
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:56:05;70;15;;175;149661
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T04:58:15;93;15;;234;150707
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:00:46;71;15;;180;150310
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:03:15;66;15;;169;151508
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:05:46;83;15;;208;150305
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:08:17;76;15;;192;150748
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:10:47;72;15;;182;150198
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:13:52;77;15;;195;150479
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:16:07;72;15;;181;150670
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:18:44;81;15;;202;149421
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:20:56;80;15;;203;151155
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:23:19;85;15;;215;150795
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:28:52;77;15;;194;150837
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:31:09;77;15;;191;148350
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:34:00;87;16;;224;153061
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:36:30;71;15;;179;150338
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:38:54;79;15;;197;149073
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:40:55;74;15;;188;150751
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:43:23;80;15;;200;148370
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:45:53;80;15;;204;152553
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:48:23;74;15;;183;146900
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:50:53;76;15;;196;152738
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:53:24;87;15;;221;150937
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:56:00;71;15;;179;149914
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T05:58:25;81;15;;206;151431
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:00:56;76;15;;189;148297
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:03:25;85;15;;215;151070
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:05:55;77;15;;194;149727
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:08:25;76;15;;192;151094
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:10:56;76;15;;191;150696
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:13:26;76;15;;190;149154
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:16:07;81;15;;205;150928
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:18:27;76;15;;190;148249
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:20:57;76;15;;195;152196
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:23:28;78;15;;199;151228
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:25:59;76;15;;193;150400
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:28:29;87;15;;221;150933
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:30:59;69;15;;175;150096
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:33:29;78;15;;194;148335
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:36:02;71;15;;180;151881
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:38:30;74;15;;187;150551
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:41:01;86;15;;215;149532
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:43:31;74;15;;188;151292
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:46:01;73;15;;184;150413
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:48:31;64;15;;162;150548
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:51:02;84;15;;210;149782
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:53:32;87;16;;220;150609
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:56:05;79;15;;198;149481
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T06:58:33;84;17;;210;149841
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:01:03;79;15;;201;151054
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:03:33;67;15;;168;149445
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:06:04;76;15;;191;150465
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:08:34;75;15;;189;150639
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:11:10;73;15;;186;151213
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:13:35;77;15;;196;150779
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:16:08;70;15;;177;150365
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:18:36;82;15;;205;149995
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:21:16;84;15;;213;150614
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:23:37;76;15;;191;150653
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:26:08;73;15;;185;150418
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:28:38;83;15;;209;149997
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:31:22;70;15;;178;150544
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:33:39;79;15;;201;151188
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:36:09;72;15;;181;149791
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:38:39;81;15;;203;150321
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:41:10;68;15;;171;150436
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:43:40;84;15;;211;150696
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:46:10;76;15;;191;149208
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:48:41;78;15;;195;149689
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:51:20;68;15;;173;151704
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:53:41;81;15;;203;150279
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:56:12;80;15;;198;147700
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T07:58:42;83;15;;213;153472
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:01:12;81;15;;201;147812
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:03:43;82;16;;210;152125
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:06:18;74;15;;188;150720
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:08:43;64;15;;161;150181
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:11:14;78;15;;196;149809
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:13:44;68;16;;174;151434
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:16:15;78;15;;197;150561
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:18:45;67;15;;169;150087
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:21:15;85;15;;211;148769
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:23:51;83;15;;211;151364
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:26:16;80;16;;202;150158
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:28:46;81;15;;203;148852
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:31:17;70;15;;179;151464
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:33:47;70;15;;178;151139
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:36:18;82;16;;209;151187
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:38:48;85;17;;213;148889
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:41:18;85;16;;216;151706
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:43:49;72;15;;180;149216
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:46:21;80;16;;203;151416
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:48:50;72;16;;183;150976
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:51:20;79;16;;198;149152
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:53:51;77;16;;195;150129
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:56:21;73;16;;186;151199
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T08:58:51;66;15;;166;150220
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:01:21;80;16;;202;150227
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:03:52;88;17;;218;148631
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:06:22;79;17;;201;152359
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:08:52;72;16;;181;149766
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:11:23;80;18;;203;150829
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:13:53;74;16;;184;148615
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:16:23;85;17;;216;151695
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:18:55;83;17;;207;149598
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:21:24;74;18;;187;150938
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:23:57;71;16;;181;151019
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:26:32;79;17;;198;149839
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:29:04;81;17;;203;150251
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:31:28;81;18;;203;149897
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:33:59;81;20;;204;150548
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:36:32;75;18;;189;149585
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:39:00;78;18;;198;150906
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:41:27;70;17;;178;151232
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:43:58;74;19;;186;150322
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:46:28;81;19;;203;150139
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:48:59;82;19;;207;149804
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:51:29;85;19;;215;150352
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:54:17;81;18;;203;150363
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:56:30;77;17;;195;151529
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T09:59:02;77;18;;195;150768
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:01:31;88;20;;220;149636
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:04:01;81;18;;206;150882
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:06:31;78;18;;196;150243
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:09:01;72;17;;181;150420
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:11:32;74;17;;187;150007
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:14:05;87;19;;221;150851
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:19:05;80;18;;204;151535
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:21:33;85;18;;214;149640
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:24:12;72;17;;180;149369
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:26:33;89;19;;225;150047
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:29:05;81;18;;207;151734
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:31:34;82;18;;205;149387
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:34:13;70;16;;176;150845
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:36:43;72;17;;181;150109
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:39:08;77;18;;195;151488
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:41:37;72;17;;180;149361
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:44:10;77;18;;194;149929
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:46:37;79;18;;202;152432
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:49:07;80;18;;201;150201
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:51:41;82;18;;207;150526
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:54:12;85;18;;214;149860
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:56:47;70;16;;176;150234
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T10:59:24;76;18;;193;151269
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:01:39;81;17;;203;149766
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:04:10;82;18;;202;146506
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:06:41;79;18;;205;155546
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:09:12;70;18;;175;149348
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:11:44;76;18;;193;151497
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:14:12;92;19;;230;149319
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:16:45;77;18;;194;150800
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:19:23;76;18;;190;148669
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:21:43;76;17;;195;152961
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:24:17;71;17;;178;149130
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:26:44;70;17;;178;151262
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:31:45;82;19;;209;151818
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:34:15;71;22;;179;150397
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:36:49;73;30;;184;150287
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:39:19;82;36;;206;150679
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:41:53;75;42;;190;150066
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:47:02;69;35;;175;150591
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:49:18;82;33;;206;150444
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:51:47;82;31;;207;149992
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:54:17;84;32;;213;150639
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:56:55;82;34;;205;149153
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T11:59:26;66;33;;169;151465
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:01:49;80;33;;200;149928
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:04:21;92;36;;232;149724
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:06:58;76;37;;192;151048
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:09:20;85;38;;216;151110
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:11:57;85;34;;214;150609
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:14:21;73;32;;182;148331
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:16:51;68;30;;175;152444
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:19:23;78;29;;198;150865
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:21:52;79;29;;199;150466
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:24:22;77;29;;194;149835
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:26:57;80;31;;202;150760
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:29:26;79;29;;200;150117
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:32:07;81;29;;203;149766
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:34:23;80;28;;203;150570
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:37:03;75;28;;188;150046
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:39:24;81;29;;203;150078
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:41:54;80;29;;202;150012
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:44:27;79;29;;201;150810
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:46:55;82;28;;204;148733
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:49:44;83;28;;212;152244
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:52:14;81;25;;204;150814
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:54:27;76;23;;192;150628
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:56:58;72;20;;180;149154
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T12:59:30;83;20;;210;151408
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:01:58;68;17;;173;150647
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:04:28;81;18;;204;149961
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:07:02;79;17;;200;150193
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:09:29;82;18;;206;150590
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:12:00;79;17;;199;149406
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:14:31;79;17;;200;151260
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:17:02;68;15;;171;150264
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:19:33;79;16;;198;149469
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:22:01;76;16;;194;151396
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:24:34;75;16;;190;150778
41675;Radiation_Si22G;27361;48.674;9.242;2024-01-16T13:27:02;76;17;;191;150170
