sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:02:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:02:10;-3.11
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:04:59;-3.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:04:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:07:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:07:49;-3.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:10:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:10:20;-3.06
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:12:53;-3.11
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:12:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:15:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:15:24;-3.04
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:17:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:17:54;-3.22
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:20:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:20:25;-3.28
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:22:56;-3.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:22:56;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:25:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:25:27;-3.19
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:28:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:28:01;-3.24
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:30:31;-3.09
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:30:31;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:33:02;-3.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:33:02;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:35:33;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:35:33;-3.26
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:38:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:38:04;-3.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:40:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:40:35;-3.41
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:43:08;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:43:08;-3.61
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:45:39;-3.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:45:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:48:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:48:10;-3.41
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:50:41;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:50:42;-3.18
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:53:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:53:14;-3.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:55:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:55:44;-3.17
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:58:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T00:58:18;-3.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:00:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:00:49;-3.34
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:03:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:03:20;-3.17
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:05:50;-3.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:05:50;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:08:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:08:21;-3.39
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:10:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:10:52;-3.41
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:13:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:13:26;-3.47
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:15:56;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:15:57;-3.41
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:18:27;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:18:28;-3.39
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:20:58;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:20:59;-3.42
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:23:29;-3.36
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:23:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:26:00;-3.37
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:26:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:28:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:28:35;-3.22
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:31:08;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:31:08;-3.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:33:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:33:39;-3.21
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:36:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:36:10;-3.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:38:41;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:38:41;-3.32
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:41:11;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:41:12;-3.55
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:43:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:43:45;-3.59
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:46:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:46:18;-3.64
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:48:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:48:49;-3.64
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:51:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:51:20;-3.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:53:52;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:53:52;-3.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:56:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:56:26;-3.77
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:59:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T01:59:00;-3.80
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:01:32;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:01:34;-3.82
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:04:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:04:05;-3.82
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:06:36;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:06:36;-3.95
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:09:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:09:07;-4.02
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:11:40;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:11:41;-4.07
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:14:14;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:14:15;-4.13
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:16:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:16:45;-4.15
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:19:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:19:17;-4.34
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:21:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:21:49;-4.39
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:24:22;-4.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:24:22;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:26:53;-4.40
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:26:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:29:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:29:24;-4.39
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:31:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:31:55;-4.36
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:34:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:34:25;-4.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:36:56;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:36:56;-4.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:39:29;-4.37
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:39:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:42:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:42:00;-4.34
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:44:31;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:44:31;-4.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:47:02;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:47:02;-4.24
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:49:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:49:35;-4.35
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:52:07;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:52:07;-4.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:54:40;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:54:41;-4.22
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:57:11;
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:57:12;-4.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:59:43;-4.13
84422;DS18B20;74630;54.776;9.434;2024-01-16T02:59:43;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:02:14;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:02:14;-4.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:04:45;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:04:45;-4.08
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:07:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:07:16;-4.09
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:09:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:09:49;-3.89
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:12:20;-3.72
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:12:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:14:51;-3.53
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:14:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:17:22;-3.59
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:17:22;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:19:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:19:53;-3.45
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:22:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:22:24;-3.57
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:24:57;-3.84
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:24:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:27:28;-3.78
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:27:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:29:59;-3.96
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:29:59;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:32:30;-3.76
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:32:30;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:35:01;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:35:02;-3.71
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:37:32;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:37:32;-3.68
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:40:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:40:07;-3.76
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:42:39;-3.62
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:42:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:45:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:45:10;-3.63
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:47:44;-3.55
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:47:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:50:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:50:17;-3.69
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:52:47;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:52:48;-3.57
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:55:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:55:21;-3.53
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:57:51;
84422;DS18B20;74630;54.776;9.434;2024-01-16T03:57:52;-3.55
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:00:22;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:00:22;-3.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:02:53;-3.64
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:02:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:05:24;-3.53
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:05:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:07:56;-3.71
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:07:56;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:10:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:10:30;-3.71
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:13:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:13:01;-3.61
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:15:31;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:15:32;-3.42
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:18:02;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:18:03;-3.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:20:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:20:34;-3.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:23:05;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:23:05;-3.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:25:38;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:25:38;-3.06
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:28:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:28:09;-3.10
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:30:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:30:43;-2.95
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:33:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:33:14;-2.86
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:35:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:35:45;-2.78
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:38:13;-2.68
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:38:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:40:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:40:46;-2.62
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:43:17;-2.48
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:43:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:45:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:45:48;-2.49
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:48:19;-2.52
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:48:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:50:49;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:50:50;-2.68
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:53:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:53:20;-2.70
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:55:54;-2.71
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:55:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:58:24;
84422;DS18B20;74630;54.776;9.434;2024-01-16T04:58:25;-2.63
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:00:55;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:00:56;-2.63
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:03:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:03:26;-2.60
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:05:57;-2.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:05:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:08:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:08:28;-2.59
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:11:01;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:11:01;-2.59
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:13:32;-2.57
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:13:32;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:16:03;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:16:04;-2.54
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:18:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:18:35;-2.56
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:21:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:21:06;-2.55
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:23:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:23:37;-2.64
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:26:10;-2.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:26:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:28:41;-2.65
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:28:41;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:31:12;-2.68
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:31:12;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:33:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:33:43;-2.62
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:36:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:36:14;-2.63
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:38:44;-2.69
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:38:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:41:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:41:18;-2.68
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:43:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:43:49;-2.64
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:46:20;-2.72
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:46:20;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:48:50;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:48:51;-2.75
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:51:21;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:51:22;-2.68
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:53:53;-2.57
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:53:53;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:56:26;-2.58
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:56:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:58:57;-2.56
84422;DS18B20;74630;54.776;9.434;2024-01-16T05:58:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:01:27;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:01:28;-2.53
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:03:58;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:03:58;-2.44
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:06:29;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:06:29;-2.42
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:09:00;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:09:01;-2.48
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:11:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:11:36;-2.38
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:14:08;-2.33
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:14:08;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:16:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:16:40;-2.42
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:19:10;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:19:10;-2.41
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:21:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:21:42;-2.32
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:24:13;-2.30
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:24:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:26:46;-2.37
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:26:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:29:17;-2.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:29:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:32:01;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:32:01;-2.13
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:34:32;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:34:32;-2.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:37:03;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:37:03;-2.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:39:34;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:39:34;-2.20
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:42:08;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:42:08;-2.27
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:44:39;-2.18
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:44:39;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:47:09;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:47:10;-2.21
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:49:40;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:49:41;-2.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:52:11;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:52:12;-2.32
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:54:42;-2.31
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:54:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:57:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:57:16;-2.29
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:59:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T06:59:47;-2.26
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:02:17;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:02:18;-2.21
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:04:48;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:04:48;-2.26
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:07:19;-2.23
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:07:19;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:09:50;-2.19
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:09:50;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:12:23;-2.16
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:12:23;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:14:54;-2.25
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:14:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:17:25;-2.13
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:17:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:19:55;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:19:56;-2.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:22:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:22:26;-2.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:24:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:24:57;-2.14
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:27:30;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:27:31;-2.17
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:30:04;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:30:04;-2.10
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:32:35;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:32:35;-2.11
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:35:06;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:35:07;-2.10
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:37:37;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:37:38;-2.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:40:08;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:40:09;-1.91
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:42:42;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:42:43;-2.01
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:45:13;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:45:14;-1.90
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:47:44;-1.86
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:47:44;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:50:15;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:50:15;-1.76
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:52:46;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:52:46;-1.85
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:55:16;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:55:17;-1.94
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:57:54;
84422;DS18B20;74630;54.776;9.434;2024-01-16T07:57:54;-1.83
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:00:25;-1.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:00:25;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:02:55;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:02:56;-1.74
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:05:26;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:05:27;-1.86
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:07:57;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:07:58;-1.83
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:10:28;
84422;DS18B20;74630;54.776;9.434;2024-01-16T08:10:29;-1.79
