sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2024-01-16T00:01:51;40.69;31.83;61.14;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:04:16;41.13;33.92;49.41;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:06:42;39.46;31.51;53.74;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:09:08;38.05;33.94;57.16;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:11:41;44.93;34.75;60.03;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:14:06;44.97;38.52;55.62;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:16:32;41.53;35.19;52.96;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:18:57;42.51;36.66;53.36;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:21:23;44.46;34.81;55.89;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:23:48;40.90;32.49;52.11;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:26:22;38.06;29.39;55.90;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:28:48;36.44;29.21;45.34;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:31:13;47.29;31.60;60.88;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:33:39;40.12;31.57;48.77;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:36:05;39.92;32.00;53.51;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:38:32;38.16;31.60;51.65;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:40:58;38.15;31.83;47.38;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:43:23;36.45;28.84;45.84;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:45:48;32.10;27.57;38.45;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:48:14;35.02;28.68;49.81;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:50:39;35.66;28.71;46.88;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:53:05;33.02;27.52;47.07;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:55:30;36.48;29.09;45.15;;
81493;Laerm;70900;51.798;10.954;2024-01-16T00:57:55;34.60;30.15;48.08;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:00:21;33.40;28.50;44.59;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:02:46;36.18;31.86;50.10;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:05:12;35.41;28.81;45.35;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:07:37;38.58;31.39;49.95;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:10:02;40.11;29.72;56.23;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:12:28;35.94;31.80;45.63;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:14:53;40.80;32.68;50.77;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:17:19;38.96;31.48;49.69;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:19:44;44.89;33.28;55.57;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:22:11;36.80;31.68;43.25;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:24:36;39.58;33.87;52.25;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:27:02;45.13;33.41;56.64;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:29:27;36.88;29.14;44.25;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:31:53;32.43;28.79;37.01;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:34:18;36.69;29.75;47.33;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:36:43;33.43;27.83;47.63;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:39:09;39.75;31.19;52.00;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:41:36;38.21;31.29;48.38;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:44:01;46.20;31.03;61.84;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:46:26;44.00;37.56;55.69;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:48:52;47.91;37.63;58.89;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:51:18;43.34;36.15;61.02;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:53:44;44.42;34.22;56.37;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:56:14;39.88;33.04;55.29;;
81493;Laerm;70900;51.798;10.954;2024-01-16T01:58:41;37.47;31.04;59.07;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:01:08;40.07;32.76;52.19;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:03:43;43.12;33.72;53.65;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:06:10;38.10;32.90;57.25;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:08:35;35.12;30.41;48.44;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:11:01;36.18;30.36;45.88;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:13:27;38.57;30.53;54.82;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:15:53;48.27;37.87;57.81;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:18:18;38.45;31.28;59.51;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:20:44;40.30;31.85;52.38;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:23:10;39.67;29.46;48.45;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:25:35;33.52;29.06;44.40;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:28:01;39.51;32.68;49.30;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:30:27;35.26;29.06;47.32;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:32:52;32.55;27.23;40.92;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:35:18;35.98;27.26;56.86;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:37:43;31.10;26.24;38.14;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:40:09;37.29;28.01;44.78;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:42:35;38.21;33.05;49.02;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:45:01;36.88;30.41;50.80;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:47:27;31.94;27.75;40.02;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:49:52;36.59;30.08;46.35;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:52:18;39.44;31.18;55.56;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:54:43;40.19;32.44;50.71;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:57:09;39.41;31.93;52.69;;
81493;Laerm;70900;51.798;10.954;2024-01-16T02:59:35;36.54;32.92;56.15;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:02:00;32.92;28.62;45.06;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:04:26;35.65;29.79;43.64;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:06:51;46.70;29.13;63.41;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:09:17;41.47;30.81;58.04;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:11:43;37.47;31.06;49.59;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:14:08;37.11;32.10;44.55;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:16:34;39.52;33.22;55.37;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:19:00;46.61;31.33;63.61;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:21:25;36.29;31.30;42.54;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:23:51;37.39;32.16;46.57;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:26:16;38.00;32.69;47.69;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:28:42;37.67;30.11;57.09;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:31:08;34.88;31.13;42.12;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:33:33;37.10;32.84;43.60;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:36:00;35.35;31.76;44.30;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:38:25;34.73;30.29;42.90;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:40:51;44.40;28.50;59.66;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:43:16;36.32;30.22;46.42;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:45:42;35.15;29.86;43.50;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:48:07;35.10;29.78;43.48;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:50:33;38.44;33.07;47.32;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:52:59;35.38;30.54;42.78;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:55:24;38.99;32.14;53.14;;
81493;Laerm;70900;51.798;10.954;2024-01-16T03:57:49;38.35;32.46;45.19;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:00:16;34.72;31.02;41.05;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:02:41;50.15;32.74;67.18;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:05:07;39.20;33.89;48.18;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:07:33;42.30;34.46;51.62;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:09:58;40.13;34.09;52.98;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:12:23;42.45;36.50;55.84;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:14:49;38.39;35.28;48.72;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:17:14;40.18;34.53;51.95;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:19:39;51.08;36.58;68.91;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:22:05;47.06;35.73;60.06;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:24:31;42.51;36.70;52.00;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:26:57;39.41;33.81;54.53;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:29:22;53.28;34.64;71.91;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:31:48;42.94;34.43;57.36;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:34:13;39.28;36.13;50.97;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:36:38;40.38;36.59;52.47;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:39:04;63.30;36.25;80.78;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:41:29;46.37;35.11;61.32;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:43:55;65.24;36.84;83.91;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:46:20;48.47;37.69;61.58;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:48:45;47.98;36.03;64.13;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:51:11;39.77;35.77;46.56;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:53:36;52.02;36.42;65.95;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:56:02;47.28;37.76;66.43;;
81493;Laerm;70900;51.798;10.954;2024-01-16T04:58:27;63.27;41.29;80.41;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:00:53;43.79;36.20;55.44;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:03:18;49.17;34.01;64.76;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:05:44;47.69;36.83;63.98;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:08:09;41.11;34.72;64.75;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:10:34;48.43;36.26;61.90;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:13:00;44.55;36.17;57.74;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:15:25;45.61;36.05;61.23;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:17:51;47.48;36.14;61.46;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:20:16;48.16;35.26;64.14;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:22:42;55.16;39.43;73.14;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:25:07;49.24;37.76;64.68;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:27:33;49.93;39.14;64.80;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:29:59;50.95;39.02;63.99;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:32:24;49.82;37.61;62.92;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:34:50;57.02;36.53;75.58;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:37:15;50.82;36.07;63.00;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:39:41;53.45;36.40;66.83;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:42:06;51.71;40.40;66.83;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:44:31;53.77;37.89;70.82;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:46:57;45.92;38.59;62.13;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:49:22;53.49;39.38;69.62;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:51:48;54.02;39.36;68.74;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:54:13;51.82;40.67;62.03;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:56:38;53.84;39.78;66.70;;
81493;Laerm;70900;51.798;10.954;2024-01-16T05:59:04;60.73;40.37;77.43;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:01:29;47.05;40.65;59.25;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:03:55;53.68;40.64;69.61;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:06:20;53.75;39.06;71.94;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:08:46;55.77;39.27;75.15;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:11:11;55.45;38.00;71.82;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:13:38;56.75;38.29;73.17;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:16:05;52.87;37.71;69.46;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:18:30;57.24;36.98;71.52;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:20:56;51.78;37.20;74.31;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:23:21;62.72;39.43;77.48;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:25:46;60.02;37.52;73.25;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:28:12;58.82;37.53;73.87;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:30:37;61.63;39.78;79.56;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:33:03;61.07;41.39;72.95;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:35:28;60.60;35.50;76.35;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:37:53;56.84;38.95;70.89;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:40:19;60.42;41.28;73.32;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:42:44;44.13;36.62;59.63;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:45:10;55.43;38.08;69.29;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:47:36;65.26;39.24;79.40;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:50:01;48.90;37.50;71.22;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:52:28;57.59;39.07;71.03;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:54:54;57.80;39.49;70.20;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:57:19;48.74;37.21;65.66;;
81493;Laerm;70900;51.798;10.954;2024-01-16T06:59:44;58.27;36.60;71.77;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:02:10;53.25;35.13;70.74;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:04:35;42.78;35.05;53.74;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:07:01;57.78;35.96;71.94;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:09:26;57.61;39.81;70.07;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:11:52;55.80;35.67;71.15;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:14:18;48.10;36.36;66.56;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:16:44;39.99;35.38;58.55;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:19:10;52.83;33.99;69.39;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:21:37;52.96;36.30;70.62;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:24:02;52.73;35.60;73.24;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:26:28;43.63;36.09;59.27;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:28:53;59.98;35.68;78.15;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:31:19;56.01;35.49;74.02;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:33:45;59.23;38.53;74.80;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:36:10;55.10;35.46;72.47;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:38:36;56.48;35.95;73.82;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:41:02;48.83;35.47;70.41;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:43:28;49.37;34.38;66.12;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:45:55;59.01;36.80;74.78;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:48:20;55.48;35.53;70.84;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:50:45;58.03;34.70;72.97;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:53:11;56.25;35.31;69.28;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:55:36;60.30;36.15;77.34;;
81493;Laerm;70900;51.798;10.954;2024-01-16T07:58:02;49.76;33.81;68.94;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:00:29;61.89;41.08;78.84;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:02:54;57.27;35.57;73.60;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:05:19;42.58;35.74;56.49;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:07:47;47.86;37.66;62.21;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:10:12;57.64;35.14;70.20;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:12:37;53.82;34.76;70.52;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:15:04;54.13;35.18;69.27;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:17:29;64.98;36.85;80.83;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:19:55;53.84;36.01;69.16;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:22:20;39.59;34.62;55.57;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:24:45;61.49;36.23;77.69;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:27:11;57.29;35.85;71.35;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:29:36;55.70;35.89;67.85;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:32:01;58.31;36.42;73.63;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:34:27;59.53;40.58;72.72;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:36:52;58.01;35.11;71.39;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:39:22;57.80;37.66;69.81;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:41:47;63.21;35.11;81.15;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:44:12;51.23;34.27;67.72;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:46:38;54.81;35.61;70.00;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:49:03;63.43;34.98;80.43;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:51:29;54.74;35.53;67.04;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:53:54;55.50;34.08;68.00;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:56:19;52.43;36.56;69.79;;
81493;Laerm;70900;51.798;10.954;2024-01-16T08:58:45;59.74;34.79;71.21;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:01:11;62.49;36.55;77.68;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:03:36;59.67;36.01;71.19;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:06:02;58.73;36.91;72.81;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:08:27;55.28;34.63;73.87;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:10:53;57.66;35.30;73.02;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:13:19;58.88;37.70;72.97;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:15:48;56.88;36.41;70.88;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:18:14;52.92;34.79;71.42;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:20:40;63.34;34.37;77.74;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:23:05;59.11;37.70;73.99;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:25:30;56.31;36.21;70.75;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:27:56;56.61;35.65;70.83;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:30:21;57.73;36.96;76.32;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:32:48;51.50;35.62;68.81;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:35:13;62.15;36.12;78.39;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:37:39;59.65;36.34;74.24;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:40:05;60.33;39.10;74.27;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:42:30;59.38;35.50;71.93;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:44:56;53.25;36.51;69.76;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:47:22;58.48;37.81;69.86;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:49:48;55.68;36.89;68.58;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:52:14;58.86;37.91;73.65;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:54:39;59.01;39.26;69.71;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:57:05;56.71;35.70;70.16;;
81493;Laerm;70900;51.798;10.954;2024-01-16T09:59:31;53.30;34.31;68.49;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:01:58;58.33;34.65;74.98;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:04:26;59.13;37.13;73.80;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:06:53;52.60;35.44;69.79;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:09:20;59.92;36.68;73.33;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:11:46;55.32;38.02;67.88;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:14:12;57.08;35.74;73.33;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:19:22;59.51;40.66;72.68;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:21:47;56.01;38.39;74.37;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:24:13;61.38;39.11;76.43;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:26:38;59.17;37.00;74.52;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:29:04;58.12;38.16;71.17;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:31:30;57.83;38.11;71.95;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:33:56;63.33;38.19;80.57;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:36:23;57.38;39.57;73.13;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:38:48;54.02;36.97;68.63;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:41:17;57.00;36.97;71.98;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:43:43;52.06;36.01;67.27;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:46:17;56.98;36.39;70.77;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:48:43;56.91;37.87;72.51;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:51:13;54.34;37.46;68.28;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:53:41;56.03;36.28;73.15;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:56:09;55.92;37.81;71.45;;
81493;Laerm;70900;51.798;10.954;2024-01-16T10:58:35;62.74;37.62;80.89;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:01:02;56.25;38.46;69.67;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:03:30;55.22;39.39;69.97;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:05:59;59.37;38.43;71.37;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:08:25;57.06;39.51;71.58;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:10:57;55.79;36.66;73.73;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:13:23;55.49;37.64;68.38;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:15:49;57.73;37.50;73.48;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:18:14;57.69;36.22;70.35;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:20:41;54.17;37.07;68.79;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:23:08;55.76;37.56;70.16;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:25:34;58.87;39.45;78.63;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:28:08;54.64;39.65;66.41;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:30:35;51.59;36.61;67.00;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:33:01;54.60;35.84;70.61;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:35:35;55.63;35.36;70.86;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:38:26;59.57;38.37;70.71;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:40:55;55.57;35.40;69.54;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:46:01;53.91;35.68;66.88;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:48:27;54.25;34.94;70.32;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:50:52;48.96;36.76;64.68;;
81493;Laerm;70900;51.798;10.954;2024-01-16T11:58:34;57.16;36.32;69.68;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:01:05;52.66;35.43;67.86;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:03:30;52.49;35.52;67.00;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:05:56;52.03;36.57;72.73;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:08:22;55.62;38.32;66.75;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:10:47;53.95;34.46;70.49;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:13:13;49.63;35.41;66.62;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:15:39;52.07;37.16;65.21;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:18:04;53.62;35.80;68.47;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:20:30;54.48;36.38;67.33;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:22:57;57.36;34.98;70.41;;
81493;Laerm;70900;51.798;10.954;2024-01-16T12:25:23;53.00;37.30;67.51;;
