sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T00:08:42;16.09;8.4;5.57
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T00:22:03;16.21;8.4;5.35
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T00:35:25;10.69;7.42;4.91
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T00:48:46;11.29;9.06;5.57
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T01:02:08;12.97;8.18;5.46
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T01:15:29;12.37;9.6;6.0
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T01:28:51;11.65;9.49;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T01:42:12;17.05;10.69;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T01:55:34;16.45;9.17;5.57
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T02:08:55;11.89;7.97;4.91
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T02:22:17;15.49;10.04;5.79
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T02:35:38;21.49;10.91;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T02:48:59;18.49;10.47;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T03:02:21;19.69;9.93;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T03:15:43;11.89;8.51;5.13
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T03:29:04;10.69;6.11;4.26
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T03:42:26;5.41;4.7;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T03:55:47;3.73;3.82;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T04:09:09;4.33;4.37;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T04:22:31;5.89;5.02;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T04:35:52;14.05;8.18;5.13
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T04:49:14;30.85;16.47;10.04
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T05:02:36;33.01;17.78;10.58
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T05:15:57;34.7;18.76;11.56
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T05:29:18;36.02;17.34;10.91
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T05:42:40;32.77;16.36;10.15
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T05:56:01;22.57;15.05;10.15
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T06:09:23;25.69;13.63;8.73
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T06:22:44;20.05;11.35;8.08
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T06:36:06;13.33;11.24;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T06:49:27;14.77;9.71;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T07:02:49;17.05;9.27;6.88
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T07:16:10;13.21;9.71;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T07:29:31;14.29;9.49;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T07:42:53;16.81;10.04;6.33
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T07:56:15;17.65;8.62;6.0
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T08:09:36;14.77;7.97;5.68
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T08:22:57;13.21;7.97;5.35
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T08:36:19;9.25;6.99;4.91
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T08:49:41;11.29;6.88;4.7
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T09:03:02;14.77;7.42;5.46
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T09:16:24;11.65;7.53;5.68
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T09:29:46;11.77;7.53;5.24
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T09:43:07;15.25;7.97;5.68
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T09:56:29;16.09;9.38;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T10:09:50;18.01;9.49;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T10:23:12;12.97;9.06;6.44
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T10:36:34;17.77;9.93;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T10:49:55;18.97;10.26;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T11:03:17;19.33;10.58;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T11:16:38;18.37;10.47;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T11:30:00;16.45;10.91;7.2
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T11:43:21;17.89;10.26;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T11:56:43;15.85;10.8;7.42
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T12:10:04;17.65;10.69;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T12:23:26;18.01;10.26;7.42
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T12:36:47;19.45;10.58;7.2
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T12:50:08;17.65;10.91;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T13:03:30;20.29;10.69;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T13:16:51;22.21;11.67;7.97
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T13:30:13;17.17;11.13;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T13:43:34;16.09;11.45;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T13:56:56;14.53;10.26;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T14:10:18;14.41;9.27;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T14:23:39;11.77;9.06;6.33
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T14:37:01;15.73;9.6;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T14:50:22;15.25;8.73;6.0
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T15:03:44;9.85;8.18;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T15:17:06;12.85;8.18;5.79
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T15:30:27;12.61;9.17;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T15:43:49;12.37;9.71;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T15:57:10;14.29;8.51;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T16:10:32;15.01;10.36;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T16:23:53;15.13;8.84;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T16:37:14;11.41;7.86;5.46
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T16:50:36;13.93;7.42;5.57
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T17:03:57;10.93;7.86;5.46
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T17:17:19;14.53;9.82;6.88
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T17:30:40;15.61;10.58;7.97
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T17:44:02;14.41;10.15;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T17:57:23;16.69;10.36;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T18:10:45;14.89;8.95;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T18:24:06;14.53;8.95;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T18:37:27;14.05;8.51;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T18:50:49;15.25;9.93;6.88
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T19:04:10;15.61;10.36;7.42
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T19:17:32;19.69;12.76;8.84
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T19:30:53;23.29;13.31;9.38
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T19:44:15;14.53;11.24;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T19:57:36;17.05;11.45;7.97
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T20:10:58;19.45;11.24;7.97
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T20:24:19;21.61;12.33;8.62
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T20:37:41;23.29;13.85;9.49
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T20:51:02;23.77;14.51;9.6
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T21:04:24;20.77;15.05;10.26
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T21:17:45;21.85;15.38;10.15
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T21:31:07;23.89;15.6;10.47
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T21:44:28;22.45;14.4;9.82
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T21:57:50;16.81;12.33;9.06
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T22:11:11;18.85;12.33;9.27
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T22:24:33;25.69;12.87;9.27
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T22:37:54;19.57;12.22;8.84
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T22:51:16;21.97;12.87;8.95
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T23:04:38;24.73;13.31;9.27
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T23:17:59;19.09;13.31;9.17
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T23:31:21;22.33;13.09;9.06
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T23:44:42;26.77;13.63;9.27
49538;PMS7003;35431;51.48230200;6.08251500;2024-01-16T23:58:04;27.73;14.4;9.82
