sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:00:11;56.62;50.44;64.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:00:21;59.69;53.70;66.39;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:00:32;54.27;45.09;61.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:00:44;47.39;43.75;57.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:00:55;46.98;43.66;58.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:01:06;55.34;44.17;68.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:01:17;50.85;44.55;60.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:01:28;46.65;43.65;56.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:01:42;49.31;44.02;59.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:01:54;51.24;43.39;63.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:02:05;48.04;43.95;56.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:02:16;56.01;46.22;66.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:02:26;54.40;47.46;61.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:02:37;52.85;43.88;64.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:02:50;46.15;42.26;56.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:03:01;48.20;43.67;57.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:03:12;56.44;43.99;68.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:03:24;58.67;43.46;69.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:03:34;53.67;43.50;67.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:03:45;60.04;43.12;72.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:03:56;46.05;42.61;55.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:04:07;53.47;42.21;68.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:04:18;49.57;44.44;60.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:04:28;50.62;45.57;61.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:04:40;57.39;47.64;62.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:04:52;59.46;53.55;66.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:05:03;53.06;44.59;61.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:05:14;50.70;44.30;59.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:05:25;50.06;45.33;55.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:05:36;58.17;46.72;72.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:05:47;50.98;44.23;63.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:06:00;52.55;43.51;65.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:06:12;55.67;44.95;65.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:06:23;50.73;43.40;59.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:06:38;46.50;42.59;56.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:06:49;54.91;46.91;62.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:07:00;58.49;48.01;66.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:07:10;47.18;43.50;52.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:07:22;46.87;43.54;61.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:07:33;47.09;44.22;53.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:07:45;48.76;44.04;56.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:07:56;47.61;43.83;58.35;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:08:10;51.49;43.76;63.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:08:21;60.51;42.21;72.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:08:32;48.74;43.60;57.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:08:43;53.43;43.36;64.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:08:54;59.92;45.32;73.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:09:05;57.10;45.06;70.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:09:16;52.84;43.44;65.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:09:27;55.40;45.93;67.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:09:37;60.71;52.08;71.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:09:48;60.58;52.88;70.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:10:04;53.13;44.12;62.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:10:16;47.45;42.71;58.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:10:27;45.63;42.37;50.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:10:38;45.80;41.85;53.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:10:49;54.19;43.17;67.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:11:01;47.46;42.87;57.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:11:12;53.27;45.81;63.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:11:23;49.39;42.82;60.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:11:39;44.76;42.10;48.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:11:49;49.45;41.82;62.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:12:01;54.92;43.05;68.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:12:14;52.60;43.24;67.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:12:25;54.01;43.18;66.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:12:35;54.07;44.63;69.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:12:46;49.67;42.42;65.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:12:57;47.19;42.93;59.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:13:08;50.52;45.40;55.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:13:19;50.54;43.86;56.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:13:30;48.82;43.53;55.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:13:41;56.44;48.69;64.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:13:53;51.91;45.62;64.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:14:04;51.43;44.75;63.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:14:15;51.95;45.16;63.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:14:26;54.71;48.75;62.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:14:37;49.93;45.10;59.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:14:47;48.78;45.69;51.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:14:58;51.16;46.55;57.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:15:12;51.21;45.45;61.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:15:23;58.43;50.47;67.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:15:34;51.19;47.10;55.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:15:46;56.78;47.89;63.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:15:57;57.46;49.38;64.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:16:08;51.48;46.32;61.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:16:18;52.49;46.45;62.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:16:29;52.33;47.53;59.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:16:43;52.47;46.93;61.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:16:54;57.08;47.39;68.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:17:05;56.18;45.28;69.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:17:16;52.52;48.23;63.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:17:26;59.66;49.93;71.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:17:38;58.02;53.14;66.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:17:49;58.36;51.57;65.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:18:00;60.02;53.45;65.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:18:10;57.39;52.78;63.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:18:21;57.11;52.86;62.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:18:32;58.55;54.83;62.53;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:18:43;58.22;52.60;68.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:18:53;58.28;53.08;64.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:19:04;55.93;50.74;64.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:19:15;54.50;49.96;58.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:19:26;54.12;50.61;57.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:19:37;53.09;47.90;59.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:19:48;52.52;49.15;56.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:19:59;53.37;49.08;56.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:20:11;54.62;49.34;57.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:20:22;53.88;50.12;58.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:20:34;55.78;50.68;59.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:20:44;58.08;51.99;63.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:20:55;59.16;52.84;67.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:21:07;58.43;50.63;70.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:21:18;53.86;49.18;60.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:21:30;53.43;48.35;63.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:21:42;51.19;47.64;59.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:21:53;57.79;47.98;68.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:22:04;55.03;47.77;64.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:22:15;62.90;53.46;71.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:22:26;58.40;48.13;69.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:22:37;54.58;48.87;64.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:22:48;56.98;46.91;68.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:22:59;60.85;49.30;74.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:23:10;55.50;47.87;67.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:23:21;57.90;49.05;71.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:23:32;58.75;46.77;70.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:23:44;55.80;50.39;66.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:23:54;57.00;47.62;67.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:24:05;49.35;45.67;53.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:24:16;51.65;44.90;62.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:24:27;54.38;47.18;64.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:24:38;53.67;49.32;57.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:24:49;50.52;45.65;56.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:25:00;53.43;45.81;65.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:25:11;56.13;47.22;61.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:25:22;50.21;46.79;55.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:25:34;51.73;46.29;65.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:25:45;49.36;45.74;59.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:25:56;57.32;47.75;67.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:26:07;56.94;48.59;68.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:26:21;55.52;45.98;69.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:26:32;54.02;47.46;62.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:26:43;58.22;50.04;64.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:26:54;57.38;51.63;66.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:27:05;55.09;46.74;68.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:27:15;52.08;45.49;59.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:27:26;60.30;49.08;70.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:27:37;65.27;47.33;76.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:27:49;62.09;46.18;79.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:28:04;59.76;45.70;70.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:28:15;58.80;45.41;73.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:28:26;56.40;45.60;66.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:28:36;52.38;45.44;67.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:28:47;50.99;45.66;62.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:28:58;55.11;46.15;65.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:29:09;60.37;52.80;71.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:29:22;66.94;47.67;80.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:29:34;59.23;46.93;70.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:29:45;52.05;45.81;64.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:29:56;60.18;46.72;72.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:30:08;64.24;45.49;77.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:30:19;59.40;48.03;70.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:30:30;60.18;46.41;72.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:30:41;60.49;47.11;73.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:30:51;57.24;47.64;67.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:31:07;63.15;48.52;77.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:31:19;62.74;52.44;72.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:31:30;58.54;47.75;69.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:31:41;55.71;46.32;74.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:31:52;52.98;46.23;66.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:32:04;56.13;47.19;68.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:32:16;64.00;46.71;75.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:32:27;62.08;46.88;76.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:32:39;62.42;47.64;75.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:32:50;63.40;53.23;73.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:33:00;53.71;46.76;63.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:33:11;57.82;46.95;70.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:33:23;59.72;46.90;72.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:33:33;56.85;46.60;66.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:33:44;58.74;45.95;72.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:33:56;56.29;45.59;70.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:34:07;60.68;52.87;70.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:34:18;54.62;47.55;70.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:34:29;57.79;45.97;66.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:34:41;61.92;47.54;73.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:34:52;58.99;47.01;69.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:35:04;52.99;45.74;62.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:35:15;57.23;45.52;69.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:35:26;56.03;44.92;70.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:35:37;54.20;44.58;67.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:35:48;48.79;44.79;58.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:35:59;48.57;43.98;58.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:36:11;49.24;43.57;59.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:36:22;59.12;45.34;72.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:36:32;60.29;46.82;70.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:36:44;55.21;44.73;66.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:36:54;56.14;45.74;67.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:37:05;53.65;44.40;63.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:37:16;49.50;44.11;60.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:37:28;51.51;44.34;64.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:37:38;52.30;44.24;64.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:37:50;56.73;50.20;69.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:38:00;50.25;44.19;61.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:38:11;53.73;44.69;67.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:38:22;56.44;46.91;67.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:38:33;57.55;50.80;64.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:38:44;53.48;45.54;64.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:38:55;54.93;45.71;68.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:39:07;53.44;44.90;68.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:39:18;52.37;44.54;65.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:39:29;53.76;44.32;65.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:39:40;55.61;45.64;66.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:39:50;61.54;45.45;71.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:40:01;53.19;45.21;64.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:40:14;56.42;46.71;65.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:40:25;62.67;48.44;77.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:40:36;54.54;48.95;64.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:40:47;68.14;48.47;82.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:40:58;68.18;49.72;81.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:41:09;64.18;50.54;76.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:41:20;66.44;51.91;77.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:41:31;64.68;48.16;77.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:41:41;53.31;46.43;63.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:41:52;59.97;45.63;73.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:42:04;52.64;45.73;64.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:42:14;54.87;45.24;66.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:42:25;62.26;45.01;74.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:42:36;55.49;45.96;65.39;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:42:47;54.62;46.24;65.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:42:58;57.89;46.19;71.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:43:09;53.83;45.55;63.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:43:20;49.72;44.96;57.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:43:31;53.54;45.55;65.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:43:43;58.08;49.93;65.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:43:54;56.75;49.69;62.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:44:05;51.63;48.72;61.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:44:16;53.02;48.42;67.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:44:27;52.12;49.03;57.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:44:38;51.61;47.44;57.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:44:49;48.69;46.63;53.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:45:01;53.67;45.64;67.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:45:12;53.74;44.97;64.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:45:23;52.36;45.18;64.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:45:34;58.29;50.41;71.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:45:45;50.59;45.35;62.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:45:57;55.00;45.04;66.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:46:07;57.94;44.86;71.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:46:18;53.04;44.00;67.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:46:31;52.20;45.16;63.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:46:41;50.25;44.92;60.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:46:52;50.59;45.27;61.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:47:03;47.52;44.69;53.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:47:16;50.55;44.24;61.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:47:26;47.93;45.13;55.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:47:37;47.42;44.72;53.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:47:48;50.63;44.55;60.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:47:59;47.01;44.68;52.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:48:11;52.42;44.98;64.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:48:24;54.61;44.12;66.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:48:35;47.48;44.00;58.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:48:47;48.07;44.76;57.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:48:58;53.46;44.65;67.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:49:09;60.43;46.73;70.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:49:20;56.56;44.64;67.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:49:31;48.73;45.29;58.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:49:42;49.51;43.84;60.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:49:52;55.34;45.18;69.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:50:04;52.98;46.68;63.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:50:15;51.10;45.49;64.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:50:26;53.11;46.75;61.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:50:38;53.79;46.20;66.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:50:49;55.75;44.46;67.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:50:59;51.93;44.01;62.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:51:12;50.17;45.73;57.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:51:23;54.46;45.94;63.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:51:34;56.72;49.98;68.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:51:45;51.26;44.49;62.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:51:55;47.46;43.11;59.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-16T00:52:06;46.45;42.32;54.65;;
