sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:00:36;100011.98;;;-1.14
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:05:46;100013.14;;;-1.16
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:10:57;100022.81;;;-1.12
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:16:08;100018.55;;;-1.07
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:21:19;100031.54;;;-0.99
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:26:30;100032.45;;;-0.90
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:31:40;100053.30;;;-0.88
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:36:51;100062.42;;;-0.87
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:42:03;100054.89;;;-0.85
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:47:13;100073.67;;;-0.81
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:52:24;100077.89;;;-0.86
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T00:57:34;100077.50;;;-0.91
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:02:45;100079.01;;;-0.97
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:07:56;100073.80;;;-1.00
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:13:07;100076.02;;;-1.04
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:18:18;100076.57;;;-1.18
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:23:28;100077.50;;;-1.27
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:28:40;100074.41;;;-1.24
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:33:50;100074.80;;;-1.19
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:39:01;100073.88;;;-1.10
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:44:11;100073.58;;;-1.07
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:49:23;100080.27;;;-1.09
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:54:36;100088.83;;;-1.12
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T01:59:44;100085.22;;;-1.13
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:04:55;100087.49;;;-1.08
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:10:06;100093.23;;;-1.01
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:15:16;100095.68;;;-0.98
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:20:27;100092.76;;;-0.97
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:25:40;100095.68;;;-0.98
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:30:49;100094.18;;;-0.93
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:35:59;100103.69;;;-0.87
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:41:13;100105.33;;;-0.77
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:46:21;100101.72;;;-0.77
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:51:32;100110.70;;;-0.75
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T02:56:43;100126.35;;;-0.75
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:01:53;100125.41;;;-0.84
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:07:04;100131.60;;;-0.82
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:12:15;100122.39;;;-0.91
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:17:26;100137.09;;;-1.00
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:22:36;100137.02;;;-1.08
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:27:47;100145.16;;;-1.16
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:32:58;100142.88;;;-1.21
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:38:09;100144.36;;;-1.26
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:43:20;100161.16;;;-1.30
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:48:30;100161.02;;;-1.28
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:53:41;100175.91;;;-1.31
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T03:58:52;100183.14;;;-1.30
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:04:03;100197.30;;;-1.24
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:09:14;100201.24;;;-1.27
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:14:24;100217.62;;;-1.35
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:19:35;100230.26;;;-1.42
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:24:46;100250.46;;;-1.34
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:29:57;100263.91;;;-1.31
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:35:08;100276.35;;;-1.26
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:40:18;100278.98;;;-1.35
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:45:29;100292.49;;;-1.51
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:50:40;100281.55;;;-1.70
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T04:55:51;100291.53;;;-1.89
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:01:02;100290.52;;;-1.97
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:06:15;100301.51;;;-1.97
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:11:23;100315.52;;;-1.91
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:16:34;100315.52;;;-1.91
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:21:45;100328.39;;;-1.91
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:26:55;100331.57;;;-1.86
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:32:06;100333.46;;;-1.87
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:37:18;100344.75;;;-1.80
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:42:29;100355.15;;;-1.74
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:47:39;100362.10;;;-1.79
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:52:49;100361.23;;;-1.80
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T05:58:00;100373.21;;;-1.71
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:03:11;100382.35;;;-1.71
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:08:22;100389.43;;;-1.59
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:13:33;100388.13;;;-1.55
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:18:43;100405.32;;;-1.43
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:23:54;100412.42;;;-1.31
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:29:05;100424.43;;;-1.22
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:34:16;100432.95;;;-1.15
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:39:27;100428.02;;;-1.12
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:44:37;100438.44;;;-1.06
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:49:48;100453.48;;;-1.00
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T06:54:59;100458.69;;;-0.97
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:00:10;100465.66;;;-1.02
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:05:21;100495.66;;;-1.09
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:10:31;100489.41;;;-1.21
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:15:42;100505.92;;;-1.31
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:20:53;100503.01;;;-1.29
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:26:04;100501.00;;;-1.27
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:31:15;100520.10;;;-1.25
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:36:25;100533.70;;;-1.24
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:41:36;100540.53;;;-1.18
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:46:47;100532.41;;;-1.10
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:51:58;100545.45;;;-1.02
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T07:57:08;100546.74;;;-0.97
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:02:19;100541.25;;;-1.07
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:07:30;100555.15;;;-1.18
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:12:41;100553.11;;;-1.06
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:17:52;100575.86;;;-0.75
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:23:03;100580.60;;;-0.58
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:28:13;100582.38;;;-0.57
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:33:24;100587.28;;;-0.50
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:38:35;100598.56;;;-0.44
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:43:46;100597.54;;;-0.43
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:48:56;100604.48;;;-0.29
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:54:07;100603.91;;;-0.23
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T08:59:18;100614.20;;;-0.25
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:04:29;100628.26;;;-0.18
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:09:40;100628.98;;;-0.26
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:14:50;100637.25;;;-0.26
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:20:01;100647.10;;;-0.14
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:25:12;100644.82;;;0.19
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:30:23;100652.72;;;0.41
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:35:33;100665.69;;;0.31
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:40:44;100662.92;;;0.31
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:46:00;100669.44;;;0.40
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:51:06;100674.38;;;0.36
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T09:56:21;100667.95;;;0.45
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:01:28;100660.09;;;0.50
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:06:39;100672.05;;;0.69
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:11:50;100674.15;;;0.85
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:17:04;100675.23;;;1.01
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:27:23;100687.25;;;1.28
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:32:35;100688.94;;;1.39
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:37:49;100693.36;;;1.49
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:43:02;100698.79;;;1.41
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:48:07;100693.83;;;1.45
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:53:19;100705.67;;;1.55
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T10:58:30;100702.44;;;1.60
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T11:03:47;100717.76;;;1.54
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T11:08:56;100704.17;;;1.61
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T11:14:03;100714.27;;;1.70
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T11:19:11;100722.24;;;1.55
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T11:24:22;100730.70;;;1.53
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T11:29:36;100737.86;;;1.28
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T11:50:29;100753.96;;;1.06
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:00:49;100756.32;;;1.00
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:06:00;100744.46;;;0.90
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:11:03;100743.67;;;0.61
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:16:10;100746.88;;;0.56
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:21:20;100749.65;;;0.93
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:26:32;100750.21;;;1.52
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:31:42;100743.91;;;1.77
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:42:06;100739.16;;;1.88
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:47:17;100756.30;;;2.09
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:52:25;100769.95;;;1.93
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T12:57:36;100764.75;;;1.72
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:02:51;100764.02;;;1.70
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:08:03;100778.70;;;1.70
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:13:15;100798.63;;;1.46
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:18:23;100790.68;;;1.16
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:23:30;100803.61;;;1.15
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:28:41;100801.42;;;1.19
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:33:51;100808.86;;;1.09
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:39:02;100810.09;;;0.96
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:44:13;100816.59;;;1.05
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:49:24;100829.66;;;1.03
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:54:37;100834.16;;;1.04
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T13:59:45;100840.25;;;1.08
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:04:56;100839.71;;;0.94
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:10:10;100838.59;;;0.87
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:15:19;100840.05;;;0.82
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:20:29;100853.59;;;0.65
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:25:39;100867.39;;;0.56
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:30:50;100871.78;;;0.39
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:36:01;100893.83;;;0.29
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:41:12;100892.07;;;0.18
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:46:22;100912.52;;;0.06
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:51:33;100912.63;;;-0.05
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T14:56:44;100913.80;;;-0.08
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:01:55;100922.77;;;-0.15
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:07:06;100921.16;;;-0.28
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:12:16;100929.09;;;-0.34
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:17:27;100943.13;;;-0.47
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:22:39;100945.64;;;-0.65
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:27:49;100962.83;;;-0.72
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:33:00;100968.34;;;-0.72
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:38:10;100977.21;;;-0.69
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:43:21;100992.70;;;-0.68
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:48:32;101001.43;;;-0.63
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:53:43;101003.61;;;-0.66
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T15:58:53;101002.78;;;-0.78
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:04:04;101027.10;;;-0.83
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:09:15;101029.53;;;-0.90
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:14:28;101034.81;;;-0.98
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:19:37;101029.38;;;-1.09
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:24:47;101035.28;;;-1.14
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:29:58;101035.20;;;-1.23
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:35:10;101035.07;;;-1.33
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:40:20;101041.39;;;-1.42
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:45:31;101046.52;;;-1.49
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:50:41;101037.26;;;-1.48
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T16:55:52;101036.14;;;-1.45
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:01:03;101031.38;;;-1.43
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:06:14;101025.87;;;-1.43
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:11:25;101035.13;;;-1.44
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:16:35;101032.91;;;-1.50
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:21:46;101038.80;;;-1.66
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:26:57;101037.68;;;-1.64
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:32:08;101051.77;;;-1.57
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:37:19;101053.41;;;-1.55
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:42:29;101055.43;;;-1.57
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:47:40;101054.42;;;-1.56
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:52:51;101055.92;;;-1.63
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T17:58:05;101068.83;;;-1.74
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:03:14;101064.96;;;-1.83
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:08:23;101057.97;;;-1.87
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:13:34;101060.95;;;-1.90
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:18:45;101060.72;;;-1.87
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:23:56;101068.96;;;-1.87
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:29:07;101074.95;;;-1.82
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:34:17;101076.82;;;-1.83
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:39:28;101084.94;;;-1.81
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:44:39;101094.44;;;-1.74
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:49:50;101091.06;;;-1.77
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T18:55:00;101104.42;;;-1.95
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:00:13;101102.67;;;-2.19
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:05:22;101107.66;;;-2.35
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:10:33;101108.02;;;-2.51
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:15:44;101117.34;;;-2.65
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:20:54;101123.54;;;-2.74
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:26:05;101115.54;;;-2.77
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:31:16;101130.61;;;-2.82
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:36:27;101135.71;;;-2.89
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:41:38;101133.55;;;-2.97
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:46:49;101142.13;;;-3.01
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:51:59;101132.16;;;-3.02
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T19:57:10;101127.19;;;-2.97
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:02:21;101117.73;;;-2.93
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:07:32;101120.22;;;-2.90
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:12:47;101133.48;;;-2.84
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:17:53;101133.88;;;-2.77
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:23:04;101132.52;;;-2.72
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:28:15;101131.06;;;-2.65
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:33:26;101130.56;;;-2.59
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:38:36;101121.23;;;-2.56
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:43:47;101113.00;;;-2.56
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:48:58;101113.86;;;-2.55
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:54:09;101101.02;;;-2.55
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T20:59:20;101106.88;;;-2.48
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:04:31;101100.02;;;-2.43
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:09:42;101105.91;;;-2.36
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:14:52;101113.15;;;-2.35
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:20:04;101109.66;;;-2.37
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:25:14;101108.38;;;-2.44
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:30:25;101109.53;;;-2.47
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:35:35;101108.62;;;-2.47
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:40:46;101104.03;;;-2.47
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:45:57;101096.67;;;-2.46
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:51:08;101102.02;;;-2.45
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T21:56:18;101091.17;;;-2.46
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:01:29;101092.15;;;-2.47
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:06:40;101091.17;;;-2.46
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:11:51;101086.93;;;-2.50
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:17:02;101082.90;;;-2.58
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:22:12;101080.15;;;-2.69
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:27:23;101071.99;;;-2.81
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:32:34;101074.07;;;-2.96
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:37:45;101070.44;;;-3.08
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:42:56;101061.27;;;-3.20
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:48:06;101063.97;;;-3.31
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:53:17;101058.06;;;-3.38
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T22:58:28;101062.80;;;-3.40
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:03:39;101060.06;;;-3.40
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:08:50;101056.80;;;-3.45
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:14:02;101052.66;;;-3.50
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:19:11;101046.75;;;-3.57
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:24:22;101053.45;;;-3.61
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:29:33;101057.45;;;-3.65
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:34:44;101047.45;;;-3.66
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:39:55;101037.96;;;-3.73
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:45:06;101040.05;;;-3.77
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:50:16;101030.30;;;-3.81
34723;BMP280;74416;50.25489597;19.01462495;2024-01-16T23:55:27;101025.08;;;-3.84
