sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:00:01;100893.47;;;12.23;42.96
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:02:26;100903.41;;;12.34;42.58
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:04:52;100902.72;;;12.30;42.66
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:07:17;100901.13;;;12.27;42.60
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:09:42;100919.16;;;12.34;42.33
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:12:08;100906.38;;;12.27;42.07
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:14:36;100907.22;;;12.28;42.08
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:17:02;100909.06;;;12.26;41.77
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:19:27;100915.09;;;12.28;42.02
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:21:52;100921.16;;;12.28;42.12
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:24:18;100917.06;;;12.23;42.13
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:26:43;100913.31;;;12.28;42.30
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:29:09;100914.25;;;12.27;42.65
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:31:35;100913.38;;;12.27;42.37
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:34:00;100908.06;;;12.28;42.66
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:36:26;100914.00;;;12.32;42.56
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:38:51;100917.41;;;12.34;42.79
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:41:16;100901.13;;;12.27;42.94
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:43:45;100914.69;;;12.36;42.95
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:46:11;100916.47;;;12.35;43.05
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:48:36;100905.28;;;12.31;42.86
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:51:01;100908.75;;;12.32;43.11
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:53:27;100928.50;;;12.39;42.96
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:55:53;100925.47;;;12.29;42.78
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T00:58:20;100943.31;;;12.40;42.52
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:00:45;100932.25;;;12.34;42.44
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:03:10;100965.13;;;12.41;42.26
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:05:35;100963.56;;;12.37;42.10
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:08:01;100962.03;;;12.32;41.90
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:10:26;100971.44;;;12.37;41.90
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:12:51;100974.06;;;12.37;42.04
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:15:19;100978.56;;;12.35;42.02
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:17:47;100979.47;;;12.34;41.97
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:20:13;100982.16;;;12.32;41.95
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:22:38;100984.88;;;12.30;42.02
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:25:04;100965.06;;;12.25;42.13
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:27:29;100969.34;;;12.26;42.02
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:29:55;100955.63;;;12.21;41.92
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:32:21;100966.03;;;12.22;41.93
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:34:47;100961.88;;;12.18;42.03
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:37:12;100941.34;;;12.09;41.89
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:39:38;100956.78;;;12.15;41.96
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:42:03;100956.09;;;12.12;42.09
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:44:29;100950.22;;;12.06;42.12
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:46:54;100944.13;;;12.06;41.99
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:49:21;100946.91;;;12.03;42.07
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:51:48;100953.81;;;12.04;42.38
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:54:15;100954.81;;;12.01;42.11
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:56:46;100948.81;;;11.99;42.63
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T01:59:13;100929.97;;;11.91;42.59
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:01:40;100939.31;;;11.97;42.67
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:04:06;100928.00;;;11.96;42.83
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:06:32;100931.53;;;11.95;42.71
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:08:58;100928.84;;;11.97;42.73
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:11:24;100934.94;;;11.97;43.01
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:13:50;100928.84;;;11.97;42.79
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:18:44;100928.00;;;11.96;42.93
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:21:10;100929.94;;;11.93;42.89
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:23:35;100923.81;;;11.92;42.81
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:26:01;100923.66;;;11.95;42.75
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:28:27;100928.06;;;11.95;42.59
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:30:53;100922.13;;;11.91;42.70
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:33:18;100928.06;;;11.95;42.59
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:35:43;100926.44;;;11.92;42.75
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:38:09;100929.84;;;11.94;42.92
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:40:34;100927.44;;;11.90;42.90
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:42:59;100936.00;;;11.93;43.01
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:45:25;100940.31;;;11.94;43.39
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:47:50;100940.16;;;11.97;43.54
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:50:15;100944.72;;;11.94;43.54
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:52:41;100952.19;;;12.01;43.51
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:55:06;100945.97;;;12.04;43.55
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:57:32;100934.78;;;12.00;43.50
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T02:59:57;100935.63;;;12.01;43.63
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:02:23;100936.19;;;12.07;43.95
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:04:49;100937.03;;;12.08;44.08
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:07:14;100934.09;;;12.14;44.14
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:09:39;100925.53;;;12.11;44.40
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:12:05;100941.66;;;12.20;44.34
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:14:30;100933.81;;;12.20;44.68
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:17:01;100931.31;;;12.17;44.55
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:19:26;100927.56;;;12.23;44.85
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:21:51;100923.16;;;12.23;44.64
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:24:17;100921.38;;;12.24;44.58
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:26:42;100916.09;;;12.25;44.69
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:29:08;100921.97;;;12.30;44.83
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:31:34;100925.28;;;12.34;44.98
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:33:59;100921.63;;;12.37;45.05
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:36:24;100934.66;;;12.38;45.24
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:38:50;100930.38;;;12.37;45.25
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:41:15;100935.66;;;12.36;45.41
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:43:40;100924.41;;;12.34;45.47
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:46:06;100930.13;;;12.42;45.52
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:48:31;100930.06;;;12.43;45.47
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:50:57;100933.69;;;12.41;45.44
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:53:22;100931.81;;;12.43;45.52
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:55:48;100935.16;;;12.46;45.50
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T03:58:15;100927.28;;;12.46;45.40
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:00:41;100917.94;;;12.41;45.52
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:03:06;100916.78;;;12.46;45.51
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:05:32;100923.78;;;12.46;45.63
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:07:58;100922.03;;;12.46;45.55
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:10:23;100911.59;;;12.45;45.64
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:12:48;100908.91;;;12.46;45.69
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:15:14;100910.66;;;12.46;45.83
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:17:40;100914.16;;;12.46;46.17
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:20:05;100914.16;;;12.46;46.17
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:22:32;100914.31;;;12.43;46.17
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:24:58;100917.94;;;12.41;45.97
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:27:23;100927.28;;;12.46;46.17
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:29:50;100917.78;;;12.44;45.64
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:32:16;100897.88;;;12.40;44.83
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:34:41;100886.69;;;12.36;44.69
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:37:06;100899.59;;;12.41;44.75
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:39:32;100881.53;;;12.35;44.46
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:41:57;100893.56;;;12.39;44.46
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:44:23;100901.50;;;12.37;44.19
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:46:48;100880.75;;;12.32;44.29
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:49:14;100894.41;;;12.39;44.29
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:51:39;100895.34;;;12.38;44.40
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:54:04;100894.41;;;12.39;44.40
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:56:29;100890.00;;;12.40;44.68
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T04:58:55;100884.06;;;12.36;44.70
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:01:20;100902.97;;;12.43;44.92
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:03:46;100890.72;;;12.43;44.71
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:06:14;100888.84;;;12.45;44.93
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:08:41;100882.84;;;12.43;44.91
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:11:06;100883.44;;;12.48;44.99
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:13:32;100883.28;;;12.51;45.06
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:15:57;100879.66;;;12.54;45.12
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:18:22;100870.28;;;12.50;45.06
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:20:48;100888.22;;;12.58;44.72
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:23:13;100881.50;;;12.52;44.37
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:25:38;100889.16;;;12.57;44.08
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:28:04;100874.56;;;12.51;43.90
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:30:29;100895.31;;;12.55;43.89
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:32:55;100902.44;;;12.53;43.78
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:35:21;100909.44;;;12.53;43.55
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:37:46;100885.47;;;12.43;43.43
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:40:12;100902.06;;;12.44;43.28
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:42:38;100904.56;;;12.45;43.52
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:45:04;100874.25;;;12.40;43.47
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:47:29;100875.28;;;12.37;43.34
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:49:56;100883.16;;;12.37;43.19
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:52:22;100874.66;;;12.32;43.30
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:54:47;100871.34;;;12.28;43.25
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:57:13;100881.16;;;12.25;43.05
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T05:59:38;100880.31;;;12.24;42.89
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:02:03;100849.47;;;12.12;43.04
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:04:29;100857.09;;;12.17;42.98
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:06:54;100856.41;;;12.13;43.04
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:09:20;100850.53;;;12.08;43.02
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:11:45;100842.13;;;12.01;43.10
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:14:10;100839.81;;;11.95;43.18
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:16:37;100851.00;;;11.99;43.28
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:19:02;100861.56;;;11.97;43.29
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:21:28;100866.09;;;11.94;43.36
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:23:54;100868.72;;;11.94;43.56
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:26:19;100852.47;;;11.87;43.61
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:28:44;100868.78;;;11.92;43.80
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:31:10;100857.69;;;11.87;44.02
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:33:36;100861.94;;;11.90;43.82
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:36:04;100872.13;;;11.96;44.15
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:38:30;100866.25;;;11.91;44.38
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:40:56;100865.16;;;11.95;44.24
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:43:22;100869.50;;;11.96;44.35
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:45:47;100860.78;;;11.95;44.57
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:48:13;100854.63;;;11.96;44.44
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:50:38;100859.09;;;11.94;44.62
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:53:04;100859.63;;;12.01;44.62
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:55:29;100852.91;;;11.95;44.54
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T06:57:55;100851.75;;;12.01;44.74
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:00:20;100845.69;;;12.00;44.83
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:02:47;100844.00;;;11.99;44.79
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:05:13;100847.22;;;12.04;45.03
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:07:38;100851.63;;;12.04;44.96
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:10:04;100849.09;;;12.02;44.91
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:12:33;100840.44;;;12.00;45.01
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:14:59;100842.28;;;11.98;45.01
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:17:24;100857.84;;;12.01;45.33
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:19:49;100862.94;;;12.04;45.91
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:22:15;100845.00;;;11.97;45.79
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:24:41;100862.03;;;12.05;45.63
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:27:06;100862.03;;;12.05;45.85
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:29:31;100859.72;;;11.99;45.57
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:31:57;100875.00;;;12.08;45.41
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:34:22;100869.97;;;12.04;45.33
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:36:48;100866.66;;;12.00;45.26
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:39:13;100875.28;;;12.02;45.46
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:41:39;100865.84;;;11.98;45.27
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:44:05;100869.66;;;11.93;45.38
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:46:30;100886.81;;;11.98;45.52
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:48:56;100884.19;;;11.98;45.64
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:51:21;100875.75;;;11.93;45.60
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:53:46;100887.22;;;11.91;45.63
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:56:14;100866.75;;;11.80;45.87
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T07:58:39;100885.28;;;11.94;45.65
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:01:05;100873.13;;;11.93;45.60
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:03:30;100876.59;;;11.94;45.52
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:05:55;100868.78;;;11.92;45.85
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:08:21;100862.09;;;11.87;45.98
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:10:46;100887.13;;;11.92;46.24
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:13:12;100857.03;;;11.82;46.26
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:15:38;100872.34;;;11.91;46.23
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:18:03;100851.09;;;11.78;46.10
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:20:29;100865.41;;;11.90;46.08
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:22:54;100871.50;;;11.91;46.06
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:25:20;100877.56;;;11.91;46.17
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:27:45;100856.75;;;11.88;46.06
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:30:10;100849.00;;;11.87;46.21
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:32:37;100874.66;;;11.97;46.03
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:35:03;100856.47;;;11.94;46.18
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:37:32;100861.56;;;11.97;46.08
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:39:57;100864.13;;;11.99;46.11
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:42:23;100865.81;;;12.00;45.82
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:44:48;100871.63;;;12.05;45.82
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:47:14;100878.38;;;12.11;45.77
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:49:40;100860.25;;;12.06;45.78
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:52:05;100867.88;;;12.11;45.81
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:54:31;100865.88;;;12.16;45.97
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:56:57;100869.97;;;12.21;46.09
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T08:59:23;100866.31;;;12.24;46.03
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:01:49;100854.47;;;12.17;45.87
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:04:14;100870.41;;;12.29;45.89
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:06:40;100857.41;;;12.28;45.75
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:09:05;100859.78;;;12.32;45.69
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:11:31;100862.19;;;12.37;45.78
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:13:57;100858.63;;;12.38;45.48
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:16:23;100867.97;;;12.44;45.48
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:18:48;100860.09;;;12.44;45.72
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:21:14;100876.09;;;12.55;45.63
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:23:39;100875.94;;;12.58;45.31
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:26:05;100867.34;;;12.56;45.34
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:28:30;100861.81;;;12.61;45.32
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:30:55;100873.63;;;12.69;45.34
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:33:23;100870.91;;;12.71;45.29
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:35:51;100871.53;;;12.76;45.28
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:38:16;100869.59;;;12.80;45.32
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:40:41;100866.88;;;12.81;45.18
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:43:07;100870.28;;;12.83;45.34
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:45:37;100870.88;;;12.88;45.59
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:48:04;100875.81;;;12.94;45.55
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:50:33;100850.22;;;12.82;45.51
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:52:58;100858.28;;;12.95;45.31
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:55:24;100866.41;;;13.06;45.30
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T09:57:52;100856.69;;;13.08;45.09
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:00:19;100850.41;;;13.11;44.92
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:02:44;100849.25;;;13.16;44.78
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:05:11;100847.38;;;13.18;44.77
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:07:41;100855.53;;;13.30;44.67
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:10:10;100844.88;;;13.33;44.47
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:12:37;100846.38;;;13.37;44.43
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:15:05;100838.94;;;13.45;44.34
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:17:38;100842.06;;;13.52;44.28
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:20:06;100846.81;;;13.61;44.03
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:22:32;100839.41;;;13.67;43.85
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:27:29;100843.16;;;13.93;42.85
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:29:57;100829.66;;;14.00;41.80
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:32:30;100835.81;;;14.14;41.17
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:37:51;100833.50;;;14.24;39.82
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:40:20;100840.16;;;14.30;39.43
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:42:46;100826.16;;;14.29;38.99
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:45:18;100830.69;;;14.42;38.54
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:47:45;100818.28;;;14.44;37.93
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:50:11;100835.81;;;14.59;37.21
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:52:44;100819.28;;;14.57;36.87
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:55:15;100834.13;;;14.72;36.74
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T10:57:44;100819.16;;;14.73;36.25
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:00:12;100810.31;;;14.74;35.68
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:02:44;100804.78;;;14.78;35.26
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:05:15;100810.41;;;14.86;35.18
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:07:42;100818.69;;;14.95;35.08
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:10:09;100804.56;;;14.96;34.77
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:12:35;100790.75;;;14.92;34.40
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:15:03;100789.34;;;15.01;34.22
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:17:33;100793.25;;;15.08;34.07
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:20:00;100789.59;;;15.11;33.66
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:22:26;100800.00;;;15.26;33.51
72767;BME280;61242;52.23826449;4.80844706;2024-01-16T11:25:12;100784.59;;;15.20;33.25
