sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2024-01-16T00:01:53;21.30;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T00:04:19;21.30;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T00:06:45;21.30;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T00:09:10;21.20;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T00:11:43;21.20;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T00:14:09;21.20;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T00:16:47;21.20;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T00:19:14;21.20;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T00:21:41;21.10;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T00:24:07;21.10;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T00:26:33;21.00;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T00:28:59;21.10;49.00
27188;DHT22;14708;50.872;5.306;2024-01-16T00:31:26;21.00;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T00:33:52;21.00;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T00:36:19;21.00;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T00:38:45;21.00;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T00:41:12;21.00;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T00:43:41;20.90;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T00:46:07;20.90;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T00:48:33;20.80;49.00
27188;DHT22;14708;50.872;5.306;2024-01-16T00:51:01;20.80;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T00:53:27;20.80;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T00:55:53;20.80;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T00:58:22;20.80;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T01:00:48;20.70;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T01:03:14;20.70;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T01:05:40;20.70;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T01:08:06;20.70;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T01:10:32;20.70;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T01:12:58;20.70;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T01:15:24;20.60;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T01:17:50;20.60;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T01:20:18;20.60;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T01:22:45;20.60;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T01:25:11;20.60;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T01:27:38;20.50;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T01:30:08;20.50;48.80
27188;DHT22;14708;50.872;5.306;2024-01-16T01:32:36;20.50;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T01:35:02;20.50;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T01:37:28;20.50;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T01:39:54;20.50;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T01:42:20;20.40;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T01:44:45;20.40;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T01:47:11;20.40;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T01:49:38;20.40;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T01:52:04;20.40;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T01:54:33;20.40;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T01:57:00;20.40;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T01:59:28;20.30;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T02:01:55;20.30;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:04:22;20.30;48.80
27188;DHT22;14708;50.872;5.306;2024-01-16T02:06:49;20.30;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:09:14;20.20;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T02:11:41;20.20;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T02:14:07;20.30;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T02:16:38;20.20;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T02:19:04;20.20;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T02:21:37;20.20;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:24:05;20.20;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:26:33;20.10;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:29:01;20.20;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:31:27;20.10;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:33:52;20.10;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:36:18;20.10;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T02:38:44;20.10;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T02:41:15;20.10;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T02:43:41;20.10;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T02:46:07;20.10;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:48:38;20.10;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T02:51:04;20.00;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T02:53:30;20.10;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T02:55:56;20.00;48.80
27188;DHT22;14708;50.872;5.306;2024-01-16T02:58:28;20.00;49.10
27188;DHT22;14708;50.872;5.306;2024-01-16T03:00:54;20.00;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T03:03:20;20.00;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T03:05:47;20.00;48.70
27188;DHT22;14708;50.872;5.306;2024-01-16T03:08:14;19.90;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:10:40;20.00;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:13:05;19.90;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T03:15:31;19.90;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T03:17:58;19.90;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:20:24;19.90;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T03:22:50;19.90;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:25:16;19.90;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:27:42;19.90;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:30:09;19.90;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T03:32:36;19.90;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:35:02;19.90;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T03:37:28;19.80;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:39:54;19.80;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:42:22;19.80;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:44:48;19.80;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:47:15;19.80;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T03:49:40;19.80;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T03:52:06;19.80;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T03:54:32;19.70;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T03:56:58;19.80;48.60
27188;DHT22;14708;50.872;5.306;2024-01-16T03:59:23;19.70;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T04:01:49;19.70;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T04:04:15;19.70;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T04:06:42;19.70;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T04:09:09;19.70;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T04:11:35;19.70;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T04:14:02;19.60;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T04:16:28;19.60;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T04:18:54;19.60;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T04:21:20;19.60;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T04:23:46;19.60;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T04:26:12;19.60;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T04:28:37;19.60;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T04:31:04;19.60;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T04:33:30;19.60;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T04:35:56;19.60;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T04:38:22;19.60;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T04:40:48;19.60;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T04:43:13;19.50;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T04:45:39;19.50;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T04:48:05;19.50;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T04:50:32;19.50;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T04:52:58;19.50;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T04:55:28;19.50;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T04:57:56;19.50;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T05:00:23;19.50;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T05:02:49;19.40;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:05:15;19.40;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T05:07:41;19.40;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T05:10:10;19.40;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:12:38;19.40;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T05:15:06;19.40;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:17:32;19.40;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:19:58;19.40;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:22:25;19.40;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:24:51;19.40;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:27:17;19.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:29:43;19.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:32:09;19.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:34:36;19.30;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T05:37:01;19.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:39:28;19.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:41:53;19.30;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T05:44:20;19.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:46:46;19.30;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T05:49:11;19.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T05:51:37;19.30;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T05:54:03;19.30;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T05:56:31;19.30;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T05:58:57;19.40;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T06:01:23;19.40;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T06:03:49;19.40;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T06:06:16;19.50;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T06:08:42;19.50;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T06:11:07;19.60;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T06:13:33;19.60;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T06:15:59;19.60;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T06:18:25;19.60;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T06:20:50;19.60;47.40
27188;DHT22;14708;50.872;5.306;2024-01-16T06:23:16;19.70;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T06:25:43;19.70;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T06:28:11;19.80;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T06:30:37;19.80;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T06:33:03;19.80;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T06:35:29;19.80;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T06:37:56;19.80;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T06:40:22;19.80;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T06:42:48;19.80;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T06:48:36;19.80;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T06:51:05;19.80;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T06:53:31;19.80;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T06:55:57;19.80;48.80
27188;DHT22;14708;50.872;5.306;2024-01-16T07:01:44;19.90;48.50
27188;DHT22;14708;50.872;5.306;2024-01-16T07:04:11;19.90;48.90
27188;DHT22;14708;50.872;5.306;2024-01-16T07:06:37;19.90;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T07:09:03;19.90;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T07:11:30;19.90;48.40
27188;DHT22;14708;50.872;5.306;2024-01-16T07:13:57;19.90;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T07:16:22;20.00;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T07:18:49;20.00;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T07:21:19;19.90;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T07:23:44;19.90;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T07:26:10;19.90;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T07:28:36;19.90;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T07:31:02;19.90;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T07:33:27;19.90;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T07:35:53;19.90;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T07:38:20;20.00;47.60
27188;DHT22;14708;50.872;5.306;2024-01-16T07:40:46;20.00;47.50
27188;DHT22;14708;50.872;5.306;2024-01-16T07:43:11;20.00;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T07:45:37;20.00;47.50
27188;DHT22;14708;50.872;5.306;2024-01-16T07:48:03;20.00;47.60
27188;DHT22;14708;50.872;5.306;2024-01-16T07:50:29;20.00;47.50
27188;DHT22;14708;50.872;5.306;2024-01-16T07:52:55;20.10;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T07:55:21;20.00;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T07:57:47;20.10;47.50
27188;DHT22;14708;50.872;5.306;2024-01-16T08:00:13;20.10;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T08:02:41;20.00;47.60
27188;DHT22;14708;50.872;5.306;2024-01-16T08:05:07;20.10;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T08:07:33;20.10;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T08:10:00;20.10;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T08:12:26;20.10;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T08:14:52;20.10;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T08:17:18;20.10;48.30
27188;DHT22;14708;50.872;5.306;2024-01-16T08:19:44;20.20;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T08:22:09;20.20;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T08:24:36;20.20;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T08:27:02;20.20;48.20
27188;DHT22;14708;50.872;5.306;2024-01-16T08:29:28;20.30;48.10
27188;DHT22;14708;50.872;5.306;2024-01-16T08:31:54;20.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T08:34:20;20.30;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T08:36:46;20.30;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T08:39:12;20.40;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T08:41:38;20.30;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T08:44:04;20.40;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T08:46:30;20.30;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T08:48:56;20.30;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T08:51:23;20.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T08:53:48;20.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T08:56:14;20.30;48.00
27188;DHT22;14708;50.872;5.306;2024-01-16T08:58:42;20.30;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:01:07;20.30;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T09:03:34;20.40;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T09:06:00;20.40;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:08:26;20.40;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T09:10:53;20.40;47.80
27188;DHT22;14708;50.872;5.306;2024-01-16T09:13:19;20.50;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:15:49;20.50;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:18:18;20.50;47.60
27188;DHT22;14708;50.872;5.306;2024-01-16T09:20:44;20.50;47.40
27188;DHT22;14708;50.872;5.306;2024-01-16T09:23:10;20.50;47.40
27188;DHT22;14708;50.872;5.306;2024-01-16T09:25:36;20.50;47.50
27188;DHT22;14708;50.872;5.306;2024-01-16T09:28:03;20.50;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:30:28;20.50;47.60
27188;DHT22;14708;50.872;5.306;2024-01-16T09:32:54;20.50;47.60
27188;DHT22;14708;50.872;5.306;2024-01-16T09:35:20;20.50;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:37:47;20.50;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:40:13;20.50;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:42:40;20.50;47.40
27188;DHT22;14708;50.872;5.306;2024-01-16T09:45:09;20.50;47.60
27188;DHT22;14708;50.872;5.306;2024-01-16T09:47:37;20.60;47.70
27188;DHT22;14708;50.872;5.306;2024-01-16T09:50:14;20.50;47.50
27188;DHT22;14708;50.872;5.306;2024-01-16T09:52:41;20.50;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T09:55:07;20.50;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T09:57:35;20.50;47.10
27188;DHT22;14708;50.872;5.306;2024-01-16T10:00:07;20.60;47.30
27188;DHT22;14708;50.872;5.306;2024-01-16T10:02:40;20.60;47.90
27188;DHT22;14708;50.872;5.306;2024-01-16T10:05:13;20.60;47.10
27188;DHT22;14708;50.872;5.306;2024-01-16T10:07:41;20.70;47.10
27188;DHT22;14708;50.872;5.306;2024-01-16T10:10:09;20.90;46.90
27188;DHT22;14708;50.872;5.306;2024-01-16T10:12:38;20.90;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T10:15:07;21.10;46.90
27188;DHT22;14708;50.872;5.306;2024-01-16T10:17:42;21.10;47.00
27188;DHT22;14708;50.872;5.306;2024-01-16T10:20:10;21.20;46.90
27188;DHT22;14708;50.872;5.306;2024-01-16T10:22:40;21.30;46.90
27188;DHT22;14708;50.872;5.306;2024-01-16T10:25:06;21.30;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T10:27:34;21.40;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T10:30:00;21.40;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T10:32:40;21.50;46.70
27188;DHT22;14708;50.872;5.306;2024-01-16T10:35:10;21.50;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T10:37:49;21.60;46.50
27188;DHT22;14708;50.872;5.306;2024-01-16T10:40:22;21.60;46.50
27188;DHT22;14708;50.872;5.306;2024-01-16T10:45:25;21.70;46.40
27188;DHT22;14708;50.872;5.306;2024-01-16T10:48:02;21.70;46.60
27188;DHT22;14708;50.872;5.306;2024-01-16T10:50:34;21.80;46.60
27188;DHT22;14708;50.872;5.306;2024-01-16T10:53:04;21.80;46.70
27188;DHT22;14708;50.872;5.306;2024-01-16T10:55:31;21.80;46.40
27188;DHT22;14708;50.872;5.306;2024-01-16T10:58:03;21.90;46.40
27188;DHT22;14708;50.872;5.306;2024-01-16T11:00:33;21.90;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T11:03:09;22.00;46.60
27188;DHT22;14708;50.872;5.306;2024-01-16T11:05:37;22.00;46.70
27188;DHT22;14708;50.872;5.306;2024-01-16T11:08:03;22.10;46.60
27188;DHT22;14708;50.872;5.306;2024-01-16T11:10:31;22.10;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T11:13:01;22.00;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T11:15:29;22.10;46.90
27188;DHT22;14708;50.872;5.306;2024-01-16T11:17:56;22.10;47.00
27188;DHT22;14708;50.872;5.306;2024-01-16T11:20:25;22.10;47.30
27188;DHT22;14708;50.872;5.306;2024-01-16T11:22:53;22.20;47.00
27188;DHT22;14708;50.872;5.306;2024-01-16T11:25:31;22.20;47.20
27188;DHT22;14708;50.872;5.306;2024-01-16T11:28:08;22.20;47.30
27188;DHT22;14708;50.872;5.306;2024-01-16T11:30:35;22.20;46.80
27188;DHT22;14708;50.872;5.306;2024-01-16T11:33:01;22.20;45.20
27188;DHT22;14708;50.872;5.306;2024-01-16T11:35:37;22.20;46.20
27188;DHT22;14708;50.872;5.306;2024-01-16T11:38:15;22.20;46.20
27188;DHT22;14708;50.872;5.306;2024-01-16T11:40:41;22.20;46.20
27188;DHT22;14708;50.872;5.306;2024-01-16T11:46:00;22.20;46.50
27188;DHT22;14708;50.872;5.306;2024-01-16T11:48:25;22.20;46.50
27188;DHT22;14708;50.872;5.306;2024-01-16T11:50:53;22.30;45.20
27188;DHT22;14708;50.872;5.306;2024-01-16T11:53:36;22.30;45.30
27188;DHT22;14708;50.872;5.306;2024-01-16T11:56:39;22.30;45.40
27188;DHT22;14708;50.872;5.306;2024-01-16T12:01:53;22.30;43.40
27188;DHT22;14708;50.872;5.306;2024-01-16T12:04:23;22.30;44.20
27188;DHT22;14708;50.872;5.306;2024-01-16T12:06:58;22.20;44.60
27188;DHT22;14708;50.872;5.306;2024-01-16T12:09:29;22.20;44.80
27188;DHT22;14708;50.872;5.306;2024-01-16T12:12:02;22.30;45.50
27188;DHT22;14708;50.872;5.306;2024-01-16T12:14:29;22.30;44.50
27188;DHT22;14708;50.872;5.306;2024-01-16T12:17:11;22.30;43.70
27188;DHT22;14708;50.872;5.306;2024-01-16T12:19:38;22.30;43.60
27188;DHT22;14708;50.872;5.306;2024-01-16T12:22:09;22.30;43.80
27188;DHT22;14708;50.872;5.306;2024-01-16T12:24:38;22.30;43.70
27188;DHT22;14708;50.872;5.306;2024-01-16T12:27:05;22.30;43.70
27188;DHT22;14708;50.872;5.306;2024-01-16T12:29:32;22.30;43.40
27188;DHT22;14708;50.872;5.306;2024-01-16T12:32:10;22.30;43.00
27188;DHT22;14708;50.872;5.306;2024-01-16T12:34:43;22.30;43.30
27188;DHT22;14708;50.872;5.306;2024-01-16T12:37:11;22.30;43.50
27188;DHT22;14708;50.872;5.306;2024-01-16T12:39:38;22.30;43.20
27188;DHT22;14708;50.872;5.306;2024-01-16T12:42:04;22.30;43.70
27188;DHT22;14708;50.872;5.306;2024-01-16T12:44:30;22.30;44.10
27188;DHT22;14708;50.872;5.306;2024-01-16T12:46:57;22.30;43.70
27188;DHT22;14708;50.872;5.306;2024-01-16T12:49:24;22.20;43.40
27188;DHT22;14708;50.872;5.306;2024-01-16T12:51:50;22.30;43.20
27188;DHT22;14708;50.872;5.306;2024-01-16T12:54:18;22.30;43.50
27188;DHT22;14708;50.872;5.306;2024-01-16T12:56:47;22.30;43.20
27188;DHT22;14708;50.872;5.306;2024-01-16T12:59:14;22.30;43.20
27188;DHT22;14708;50.872;5.306;2024-01-16T13:01:42;22.30;43.30
27188;DHT22;14708;50.872;5.306;2024-01-16T13:04:08;22.30;43.10
27188;DHT22;14708;50.872;5.306;2024-01-16T13:06:34;22.30;43.00
27188;DHT22;14708;50.872;5.306;2024-01-16T13:11:45;22.30;43.00
27188;DHT22;14708;50.872;5.306;2024-01-16T13:14:11;22.30;42.60
27188;DHT22;14708;50.872;5.306;2024-01-16T13:16:37;22.30;43.00
27188;DHT22;14708;50.872;5.306;2024-01-16T13:19:03;22.30;43.50
27188;DHT22;14708;50.872;5.306;2024-01-16T13:21:34;22.20;42.60
27188;DHT22;14708;50.872;5.306;2024-01-16T13:24:02;22.30;42.90
27188;DHT22;14708;50.872;5.306;2024-01-16T13:26:28;22.30;42.70
27188;DHT22;14708;50.872;5.306;2024-01-16T13:28:54;22.30;42.30
27188;DHT22;14708;50.872;5.306;2024-01-16T13:31:20;22.30;42.60
27188;DHT22;14708;50.872;5.306;2024-01-16T13:33:46;22.30;42.70
27188;DHT22;14708;50.872;5.306;2024-01-16T13:36:12;22.30;42.80
27188;DHT22;14708;50.872;5.306;2024-01-16T13:38:38;22.20;42.90
27188;DHT22;14708;50.872;5.306;2024-01-16T13:41:04;22.30;42.80
27188;DHT22;14708;50.872;5.306;2024-01-16T13:43:31;22.20;43.10
27188;DHT22;14708;50.872;5.306;2024-01-16T13:45:58;22.20;43.00
27188;DHT22;14708;50.872;5.306;2024-01-16T13:48:24;22.30;42.50
27188;DHT22;14708;50.872;5.306;2024-01-16T13:50:50;22.30;42.50
27188;DHT22;14708;50.872;5.306;2024-01-16T13:53:16;22.30;42.50
27188;DHT22;14708;50.872;5.306;2024-01-16T13:55:42;22.30;42.30
27188;DHT22;14708;50.872;5.306;2024-01-16T13:58:08;22.30;42.50
27188;DHT22;14708;50.872;5.306;2024-01-16T14:00:34;22.30;42.90
27188;DHT22;14708;50.872;5.306;2024-01-16T14:02:59;22.20;42.70
27188;DHT22;14708;50.872;5.306;2024-01-16T14:05:26;22.30;42.30
27188;DHT22;14708;50.872;5.306;2024-01-16T14:07:52;22.30;42.40
27188;DHT22;14708;50.872;5.306;2024-01-16T14:10:21;22.30;42.50
27188;DHT22;14708;50.872;5.306;2024-01-16T14:12:48;22.40;42.70
27188;DHT22;14708;50.872;5.306;2024-01-16T14:15:16;22.30;42.20
27188;DHT22;14708;50.872;5.306;2024-01-16T14:17:55;22.40;42.00
27188;DHT22;14708;50.872;5.306;2024-01-16T14:20:23;22.50;42.40
27188;DHT22;14708;50.872;5.306;2024-01-16T14:22:59;22.50;42.40
27188;DHT22;14708;50.872;5.306;2024-01-16T14:25:26;22.60;42.60
27188;DHT22;14708;50.872;5.306;2024-01-16T14:27:55;22.60;42.60
27188;DHT22;14708;50.872;5.306;2024-01-16T14:30:23;22.60;42.70
27188;DHT22;14708;50.872;5.306;2024-01-16T14:32:51;22.60;42.80
27188;DHT22;14708;50.872;5.306;2024-01-16T14:35:17;22.60;42.80
