sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2024-01-16T00:00:08;56.67;31.07;70.17;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:00:19;35.71;30.38;46.09;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:00:30;32.05;30.53;33.92;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:00:40;32.90;30.17;36.63;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:00:50;32.72;30.74;35.04;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:01:01;31.74;29.99;33.02;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:01:12;32.17;30.30;35.13;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:01:22;32.89;30.65;36.09;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:01:32;31.54;30.26;33.08;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:01:44;32.04;30.14;34.38;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:01:55;32.07;30.40;34.08;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:02:06;32.16;30.01;35.21;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:02:18;33.09;30.69;37.56;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:02:28;32.55;31.06;34.57;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:02:38;33.34;31.46;35.61;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:02:49;32.70;30.99;35.49;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:02:59;31.23;29.78;33.46;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:03:09;31.57;30.01;33.04;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:03:20;32.17;30.36;33.81;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:03:30;32.05;30.74;33.85;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:03:40;31.89;30.46;34.65;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:03:51;32.32;30.49;38.26;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:04:01;31.96;30.49;36.13;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:04:11;31.69;29.59;33.63;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:04:22;35.20;31.92;39.16;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:04:32;44.12;36.29;51.10;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:04:42;60.91;48.71;67.98;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:04:52;56.36;45.78;64.81;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:05:03;50.35;43.24;55.07;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:05:13;55.34;42.20;60.49;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:05:23;57.23;51.47;68.33;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:05:34;46.67;39.16;53.53;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:05:44;37.20;34.19;41.50;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:05:54;36.05;33.26;39.38;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:06:05;33.41;31.32;35.54;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:06:16;32.47;30.84;34.26;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:06:27;33.87;31.32;36.30;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:06:40;33.62;31.22;42.30;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:06:50;35.05;31.39;42.23;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:07:01;34.83;31.32;39.92;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:07:11;37.04;31.22;54.69;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:07:21;37.05;31.67;56.77;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:07:32;43.71;33.46;53.09;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:07:43;55.07;49.33;59.39;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:07:54;51.72;41.47;57.90;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:08:04;39.46;36.80;44.02;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:08:15;37.66;35.16;40.30;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:08:25;36.81;33.51;39.45;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:08:35;40.24;36.98;43.25;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:08:46;41.36;38.23;44.58;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:08:56;56.18;42.33;64.87;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:09:06;61.97;40.06;68.77;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:09:17;37.63;35.33;41.76;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:09:27;34.99;32.06;38.85;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:09:37;33.13;31.37;34.83;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:09:48;32.39;30.73;33.84;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:09:58;31.99;30.21;33.58;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:10:09;32.00;30.28;33.18;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:10:19;31.62;30.11;33.61;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:10:29;33.29;31.68;35.05;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:10:40;33.69;30.96;36.94;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:10:50;32.10;30.72;33.79;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:11:03;32.12;30.59;33.70;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:11:14;34.94;31.32;39.69;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:11:24;40.80;37.13;43.68;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:11:39;46.91;40.52;50.12;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:11:49;38.25;33.76;43.55;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:12:00;32.03;30.08;35.26;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:12:10;31.81;29.94;33.77;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:12:20;32.48;30.39;35.79;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:12:31;31.16;29.78;32.67;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:12:41;31.97;30.11;34.23;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:12:51;31.66;30.20;33.86;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:13:02;31.40;29.86;33.30;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:13:12;31.57;30.00;33.58;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:13:22;31.73;29.77;34.80;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:13:33;32.20;30.09;35.34;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:13:43;32.12;30.18;33.70;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:13:53;31.76;29.75;33.73;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:14:04;32.42;30.39;34.78;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:14:14;32.52;30.50;34.53;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:14:24;31.50;29.37;33.57;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:14:37;31.25;29.64;33.18;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:14:47;31.06;29.78;32.89;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:14:58;32.70;30.68;35.79;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:15:08;31.68;30.04;33.27;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:15:19;31.62;30.25;33.41;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:15:29;30.88;29.48;33.64;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:15:39;32.25;30.55;35.37;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:15:51;30.37;28.99;32.64;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:16:02;31.53;29.70;33.51;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:16:13;32.01;30.20;35.02;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:16:24;31.07;29.39;33.93;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:16:41;31.19;29.46;33.31;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:16:52;31.07;29.47;33.18;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:17:02;31.04;29.32;32.69;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:17:12;31.08;29.43;33.10;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:17:23;30.67;29.47;32.28;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:17:33;32.52;29.80;35.52;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:17:44;31.51;29.53;33.78;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:17:54;31.39;30.02;32.95;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:18:04;31.24;29.54;33.50;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:18:15;31.48;29.66;33.11;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:18:25;30.86;29.27;32.37;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:18:35;31.99;29.39;33.73;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:18:46;31.51;30.12;33.22;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:18:56;31.80;30.05;34.72;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:19:06;32.43;30.29;34.39;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:19:16;33.95;32.07;37.15;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:19:27;32.83;31.14;35.19;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:19:37;33.77;31.14;36.46;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:19:47;31.98;30.49;33.63;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:19:57;31.96;30.54;34.02;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:20:10;31.67;30.28;34.12;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:20:21;31.75;30.26;34.60;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:20:33;31.08;29.99;32.20;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:20:43;32.07;30.26;34.18;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:20:54;30.86;29.54;31.85;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:21:04;31.03;29.60;32.36;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:21:15;31.65;30.14;33.41;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:21:25;32.09;30.65;33.50;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:21:41;32.51;30.79;34.50;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:21:52;32.71;30.63;34.89;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:22:02;34.18;32.17;38.86;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:22:14;35.67;31.30;46.03;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:22:25;36.00;32.15;47.98;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:22:35;33.64;32.11;37.13;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:22:46;32.94;31.27;35.24;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:22:56;34.41;31.02;38.60;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:23:06;38.38;34.08;44.40;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:23:16;36.58;32.93;40.18;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:23:27;45.93;37.18;51.67;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:23:37;62.04;46.38;69.14;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:23:47;59.43;40.46;67.96;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:23:58;38.05;34.76;43.15;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:24:08;33.66;30.92;37.91;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:24:18;32.36;30.37;35.48;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:24:28;32.27;30.21;34.72;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:24:39;32.94;31.00;35.59;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:24:50;32.56;31.07;37.53;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:25:00;35.10;32.86;37.93;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:25:10;40.03;34.68;46.20;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:25:21;54.03;44.59;64.22;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:25:31;50.78;40.79;56.39;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:25:41;36.58;31.75;43.23;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:25:52;33.07;31.55;34.61;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:26:02;32.86;30.85;34.78;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:26:22;32.75;30.55;35.19;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:26:32;34.16;32.35;35.73;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:26:42;71.96;31.93;77.92;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:26:53;68.89;53.76;78.23;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:27:03;57.98;53.61;60.91;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:27:13;58.52;53.27;61.61;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:27:23;78.68;55.51;85.80;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:27:34;83.96;80.41;88.44;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:27:44;81.28;56.71;88.10;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:27:54;52.41;35.69;60.24;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:28:05;35.70;32.76;41.06;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:28:15;33.36;31.87;34.86;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:28:26;33.90;32.36;37.45;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:28:36;33.47;31.88;37.75;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:28:46;33.66;32.10;37.24;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:28:57;32.00;30.73;33.17;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:29:07;32.51;30.81;35.39;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:29:19;32.22;30.59;35.41;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:29:29;32.47;30.97;35.36;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:29:40;32.42;30.60;37.77;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:29:51;32.45;30.64;36.20;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:30:01;34.52;32.17;36.71;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:30:11;33.85;31.18;42.71;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:30:22;32.40;30.60;36.39;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:30:32;32.98;31.11;36.99;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:30:43;32.10;30.44;38.18;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:30:54;34.40;32.09;37.09;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:31:06;34.34;31.89;39.66;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:31:18;55.69;31.33;70.59;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:31:29;34.10;31.81;36.83;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:31:39;34.32;31.75;36.69;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:31:49;33.03;31.39;35.18;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:32:00;32.84;30.95;39.89;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:32:10;34.51;30.79;37.28;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:32:20;34.23;30.89;41.82;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:32:31;34.44;31.45;36.60;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:32:41;33.79;31.57;36.82;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:32:51;33.21;31.47;35.43;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:33:02;33.86;32.25;35.32;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:33:12;33.56;31.52;35.57;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:33:23;33.03;31.56;34.80;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:33:33;33.08;31.45;34.75;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:33:43;33.48;31.82;38.33;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:33:53;35.66;32.87;39.17;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:34:04;36.57;33.93;38.77;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:34:14;62.89;33.29;77.43;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:34:25;72.76;62.15;78.36;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:34:35;66.95;53.14;79.04;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:34:45;57.03;52.82;60.66;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:34:56;57.77;52.52;59.79;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:35:06;58.88;53.79;63.94;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:35:16;83.59;60.93;89.85;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:35:27;84.80;81.35;88.94;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:35:37;82.74;62.82;87.75;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:35:47;56.78;38.16;65.37;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:35:57;36.49;32.62;39.61;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:36:08;33.88;31.06;41.66;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:36:19;32.20;30.49;34.83;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:36:29;33.71;31.59;36.51;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:36:39;33.02;30.84;35.24;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:36:50;33.57;31.54;36.02;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:37:00;32.85;31.15;38.13;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:37:10;33.73;32.02;37.05;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:37:21;33.30;31.56;35.59;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:37:31;33.11;31.50;37.49;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:37:41;34.27;31.84;40.38;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:37:52;34.56;31.50;40.00;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:38:02;33.17;30.32;36.68;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:38:12;32.63;30.72;35.06;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:38:22;33.51;31.58;40.35;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:38:33;33.36;30.57;35.88;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:38:44;32.85;31.15;40.04;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:38:55;31.86;30.36;37.30;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:39:05;32.53;30.45;39.13;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:39:15;32.92;30.89;36.60;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:39:26;33.39;31.61;36.22;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:39:36;33.25;31.49;35.92;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:39:46;34.17;31.68;41.31;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:39:56;32.98;30.74;42.17;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:40:07;33.33;31.27;36.69;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:40:18;32.82;31.21;37.85;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:40:29;62.85;31.64;78.16;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:40:39;73.04;64.59;79.34;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:40:49;67.52;51.43;78.89;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:41:00;57.37;51.32;59.90;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:41:10;56.66;50.11;60.50;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:41:21;57.20;51.11;60.21;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:41:31;83.18;56.12;90.52;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:41:41;83.92;80.63;89.36;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:41:51;83.41;66.64;94.44;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:42:02;81.24;65.60;85.31;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:42:13;82.56;78.05;86.57;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:42:23;79.16;55.31;86.59;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:42:33;50.73;38.78;59.41;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:42:43;40.75;38.18;44.48;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:42:54;39.18;35.68;42.76;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:43:04;37.26;34.17;40.16;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:43:14;35.98;33.74;41.46;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:43:24;35.97;33.67;37.91;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:43:35;34.76;33.03;36.77;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:43:45;34.64;32.31;37.48;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:43:55;34.96;32.63;37.49;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:44:06;34.68;33.10;36.52;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:44:18;33.76;32.13;36.47;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:44:28;34.09;32.53;36.33;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:44:38;33.97;32.38;35.79;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:44:49;34.02;32.25;36.00;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:44:59;47.33;35.10;56.99;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:45:10;55.90;49.32;66.32;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:45:20;48.28;38.88;53.99;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:45:31;36.88;34.55;40.34;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:45:41;35.01;32.46;38.44;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:45:52;33.66;31.82;38.87;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:46:02;33.06;31.23;36.43;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:46:12;32.23;30.33;34.07;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:46:23;33.19;30.99;35.41;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:46:33;32.77;31.09;34.70;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:46:43;32.23;30.90;33.65;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:46:53;32.57;30.31;34.76;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:47:04;31.81;30.02;33.46;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:47:15;32.84;30.68;35.90;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:47:25;33.51;31.89;37.79;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:47:36;35.48;33.07;41.53;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:47:46;35.10;32.95;37.49;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:47:56;34.79;33.07;41.14;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:48:07;34.36;31.70;37.53;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:48:19;33.58;31.75;37.11;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:48:30;32.71;31.05;37.98;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:48:41;33.00;31.12;36.77;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:48:51;33.55;31.59;43.98;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:49:01;33.98;31.88;39.65;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:49:12;33.06;30.87;36.24;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:49:22;32.29;30.89;34.41;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:49:32;33.40;31.81;36.25;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:49:42;34.15;32.28;38.65;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:49:53;34.48;32.84;36.29;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:50:03;35.66;33.76;38.02;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:50:13;34.73;31.99;37.72;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:50:24;34.44;32.34;39.27;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:50:34;32.42;30.16;35.47;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:50:45;31.68;30.29;32.90;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:50:56;32.77;30.84;38.34;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:51:06;32.54;31.13;34.48;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:51:17;32.02;30.45;34.06;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:51:27;32.74;30.89;35.15;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:51:37;33.22;31.34;34.97;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:51:47;33.99;31.53;37.95;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:51:58;32.27;30.58;35.96;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:52:08;33.34;31.12;36.76;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:52:18;33.13;31.32;36.65;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:52:29;34.76;33.00;40.57;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:52:39;33.15;31.16;36.01;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:52:49;33.23;31.29;36.44;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:53:00;35.11;33.12;38.09;;
67300;Laerm;57658;51.436;5.980;2024-01-16T00:53:10;34.51;32.58;37.17;;
