sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:01:16;0.10;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:03:50;0.10;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:06:21;0.00;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:08:53;0.00;99.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:11:24;0.00;99.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:13:55;0.00;99.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:16:27;0.10;99.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:19:01;0.00;98.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:21:33;0.10;99.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:24:09;0.20;97.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:26:39;0.10;98.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:29:11;0.20;98.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:31:42;0.20;98.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:34:16;0.30;98.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:36:48;0.30;98.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:39:19;0.30;97.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:41:53;0.20;96.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:44:24;0.00;97.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:46:56;0.10;98.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:49:32;0.00;98.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:52:04;0.10;98.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:54:35;0.20;98.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:57:06;0.20;97.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T00:59:38;0.00;97.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:02:09;-0.10;98.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:04:43;-0.10;99.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:07:15;-0.20;98.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:09:47;-0.20;99.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:12:18;-0.10;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:14:49;0.00;99.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:17:20;0.10;99.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:19:54;0.10;97.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:22:25;0.10;99.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:24:57;0.20;98.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:27:28;0.30;98.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:29:59;0.40;98.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:32:31;0.40;98.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:35:07;0.50;97.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:37:39;0.50;97.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:40:11;0.60;97.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:42:43;0.60;97.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:45:15;0.60;97.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:47:47;0.70;96.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:50:21;0.70;95.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:52:53;0.50;95.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:55:24;0.40;94.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T01:57:55;0.40;97.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:00:28;0.30;97.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:02:59;0.20;98.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:05:34;0.20;97.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:08:06;0.10;96.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:10:39;0.10;96.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:13:13;0.20;95.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:15:46;0.10;94.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:18:18;-0.10;94.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:20:52;-0.10;98.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:23:27;-0.20;95.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:25:59;-0.40;99.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:28:30;-0.50;99.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:31:02;-0.60;99.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:33:35;-0.80;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:36:07;-0.90;99.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:38:40;-0.90;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:41:14;-1.00;99.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:43:45;-1.30;95.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:46:16;-1.30;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:48:48;-1.40;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:51:20;-1.50;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:53:53;-1.70;99.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:56:24;-1.80;99.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T02:58:55;-1.90;99.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:01:27;-2.00;99.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:03:58;-2.00;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:06:29;-2.00;99.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:09:03;-1.90;98.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:11:37;-1.90;99.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:14:11;-1.90;98.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:16:42;-1.90;98.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:19:13;-1.90;98.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:21:45;-1.80;98.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:24:19;-1.80;96.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:26:51;-1.80;97.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:29:22;-1.70;97.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:31:53;-1.70;97.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:34:27;-1.70;96.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:36:59;-1.70;95.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:39:33;-1.80;95.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:42:04;-1.70;95.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:44:38;-1.80;95.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:47:15;-1.80;94.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:49:46;-1.90;93.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:52:17;-2.00;94.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:54:51;-1.90;94.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:57:23;-1.90;94.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T03:59:54;-2.00;94.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:02:26;-2.00;93.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:04:57;-2.10;94.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:07:29;-2.20;93.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:10:05;-2.20;93.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:12:37;-2.20;93.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:15:09;-2.30;94.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:17:41;-2.20;93.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:20:12;-2.20;93.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:22:44;-2.20;93.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:25:18;-2.20;93.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:27:49;-2.30;93.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:30:21;-2.30;93.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:32:53;-2.30;92.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:35:24;-2.30;93.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:37:56;-2.40;93.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:40:30;-2.40;94.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:43:01;-2.50;93.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:45:33;-2.40;94.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:48:05;-2.40;93.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:50:36;-2.40;93.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:53:08;-2.50;92.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:55:42;-2.50;92.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T04:58:13;-2.50;93.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:00:44;-2.50;93.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:03:16;-2.40;93.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:05:47;-2.40;93.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:08:19;-2.40;92.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:10:52;-2.40;92.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:13:24;-2.40;92.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:15:55;-2.40;92.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:18:26;-2.50;91.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:20:58;-2.60;92.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:23:30;-2.50;93.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:26:04;-2.50;91.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:28:36;-2.70;91.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:31:09;-2.90;91.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:33:41;-2.90;92.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:36:13;-2.90;92.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:38:44;-2.90;92.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:41:18;-2.80;93.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:43:49;-2.80;92.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:46:20;-2.70;92.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:48:52;-2.70;92.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:51:23;-2.60;92.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:53:54;-2.60;91.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:56:28;-2.60;91.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T05:59:00;-2.60;91.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:01:32;-2.50;91.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:04:03;-2.70;90.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:06:34;-2.80;91.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:09:06;-2.80;90.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:11:40;-2.90;91.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:14:11;-3.00;91.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:16:49;-2.90;92.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:19:21;-2.90;91.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:21:53;-2.90;91.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:24:25;-2.90;91.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:26:59;-2.90;91.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:29:32;-2.90;91.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:32:03;-2.90;91.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:34:35;-3.00;91.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:37:06;-2.90;91.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:39:38;-2.90;91.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:42:11;-2.90;90.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:44:43;-2.90;91.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:47:15;-2.80;91.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:49:46;-2.90;90.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:52:17;-2.90;90.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:54:48;-2.90;90.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:57:22;-2.80;90.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T06:59:53;-2.90;90.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:02:24;-3.00;90.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:04:56;-2.90;90.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:07:29;-2.90;90.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:10:01;-2.80;90.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:12:34;-2.80;90.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:15:07;-2.80;90.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:17:38;-2.90;89.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:20:10;-2.80;90.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:22:41;-2.80;89.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:25:13;-2.80;89.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:27:47;-2.80;89.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:30:19;-2.80;90.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:32:50;-2.80;89.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:35:22;-2.80;89.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:37:53;-2.70;90.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:40:27;-2.70;89.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:43:00;-2.60;89.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:45:32;-2.60;89.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:48:04;-2.70;87.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:50:39;-2.70;89.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:53:10;-2.70;89.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:55:42;-2.60;89.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T07:58:16;-2.60;89.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:00:47;-2.60;88.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:03:18;-2.70;88.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:05:50;-2.70;90.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:08:21;-2.60;89.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:10:52;-2.50;91.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:13:26;-2.50;89.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:15:58;-2.60;87.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:18:29;-2.60;90.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:21:01;-2.50;89.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:23:32;-2.50;88.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:26:04;-2.50;88.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:28:38;-2.60;88.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:31:09;-2.60;87.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:33:40;-2.70;87.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:36:12;-2.80;88.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:38:43;-2.90;87.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:41:15;-2.90;89.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:43:49;-2.80;89.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:46:22;-2.70;89.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:48:53;-2.70;88.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:51:26;-2.70;88.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:53:57;-2.60;88.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:56:28;-2.50;89.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T08:59:02;-2.40;87.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:01:33;-2.40;87.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:04:04;-2.30;87.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:06:35;-2.30;84.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:09:06;-2.40;83.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:11:38;-2.40;86.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:14:11;-2.50;83.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:16:42;-2.50;85.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:19:13;-2.50;87.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:21:44;-2.60;83.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:24:16;-2.80;84.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:26:47;-2.80;86.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:29:21;-2.70;88.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:31:52;-2.50;87.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:34:23;-2.40;90.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:36:55;-2.40;86.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:39:28;-2.30;87.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:42:03;-2.10;86.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:44:36;-2.00;85.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:47:08;-2.00;84.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:49:42;-2.00;84.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:52:13;-2.00;82.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:54:45;-2.00;85.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:57:19;-2.10;82.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T09:59:54;-2.10;83.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:02:27;-2.30;81.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:04:58;-2.50;82.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:07:30;-2.50;84.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:10:02;-2.40;84.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:12:34;-2.30;82.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:15:09;-2.40;85.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:17:42;-2.40;82.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:20:13;-2.50;81.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:22:52;-2.60;84.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:25:26;-2.60;84.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:28:05;-2.40;86.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:30:42;-2.40;83.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:33:15;-2.30;84.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:35:48;-2.20;85.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:38:20;-2.00;84.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:41:05;-2.00;82.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:43:37;-1.90;81.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:46:12;-2.00;79.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:48:58;-2.10;81.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:51:30;-2.00;83.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:54:03;-2.00;82.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:56:36;-1.80;82.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T10:59:18;-1.90;78.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:01:54;-1.80;82.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:04:27;-1.70;80.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:06:59;-1.60;81.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:09:33;-1.50;81.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:12:06;-1.30;80.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:14:39;-1.40;79.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:17:16;-1.40;80.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:19:49;-1.30;80.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:22:21;-1.40;79.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:25:08;-1.50;79.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:27:41;-1.40;80.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:30:29;-1.40;79.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:33:03;-1.30;77.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:35:37;-1.40;78.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:38:10;-1.50;78.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:40:45;-1.60;79.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:43:37;-1.50;78.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:46:09;-1.50;77.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:49:01;-1.60;78.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:51:41;-1.70;79.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:54:10;-1.70;79.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T11:59:58;-1.80;75.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:02:46;-1.90;77.90
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:05:25;-1.80;79.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:07:56;-1.50;79.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:10:27;-1.50;75.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:12:59;-1.60;76.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:15:31;-1.60;78.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:18:03;-1.50;77.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:20:38;-1.50;76.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:23:10;-1.60;74.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:25:41;-1.70;76.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:28:13;-1.60;76.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:30:51;-1.70;76.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:33:25;-1.70;75.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:36:03;-2.00;75.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:38:35;-2.10;75.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:41:09;-2.10;77.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:43:41;-2.10;76.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:46:14;-2.10;77.50
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:48:47;-2.10;76.70
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:51:25;-2.00;78.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:54:11;-2.00;76.20
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:56:42;-1.90;78.40
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T12:59:14;-1.90;76.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T13:01:46;-2.00;75.60
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T13:04:18;-2.10;74.00
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T13:07:01;-2.20;75.30
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T13:09:33;-2.20;77.10
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T13:12:05;-2.20;75.80
28247;DHT22;73163;53.17813789;22.05892146;2024-01-16T13:14:36;-2.20;76.80
