sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:01:19;33.75;31.75;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:03:45;35.75;33.25;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:06:10;31.00;30.00;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:08:36;37.25;34.25;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:11:02;30.75;29.25;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:13:28;35.25;31.00;22.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:15:53;37.75;33.00;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:18:19;38.25;32.25;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:20:44;44.00;37.00;26.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:23:10;44.25;36.25;25.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:25:35;46.00;35.50;25.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:28:01;51.75;36.00;23.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:30:27;44.00;37.00;24.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:32:52;44.00;38.00;26.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:35:18;41.25;34.50;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:37:43;48.00;39.25;26.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:40:09;30.50;28.00;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:42:35;42.50;38.25;26.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:45:00;52.50;38.25;26.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:47:26;51.25;39.00;26.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:49:51;51.25;40.50;28.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:52:18;49.75;40.75;28.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:54:44;48.25;40.75;27.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:57:10;45.00;37.50;27.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T00:59:36;43.00;38.25;27.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:02:02;45.75;38.00;25.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:04:29;55.50;42.00;28.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:06:54;51.50;40.25;27.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:09:20;48.50;38.25;27.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:11:46;52.25;40.25;26.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:14:11;50.00;37.75;25.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:16:37;57.25;44.00;28.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:19:03;47.75;39.75;29.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:21:28;56.75;45.00;30.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:23:54;53.00;44.00;30.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:26:19;56.25;43.75;31.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:28:45;58.75;45.25;30.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:31:11;58.00;45.25;31.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:33:37;55.75;44.75;31.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:36:04;58.00;45.50;30.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:38:30;57.25;42.50;30.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:40:55;52.75;44.00;31.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:43:23;52.00;42.50;30.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:45:56;50.25;40.25;27.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:48:42;57.25;46.00;31.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:51:09;59.25;46.75;32.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:53:38;55.25;44.50;31.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:56:04;61.00;47.50;31.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T01:58:33;59.00;47.00;31.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:01:01;61.75;48.75;33.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:03:27;62.25;48.00;31.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:05:55;56.50;46.25;32.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:08:21;60.50;47.50;31.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:10:47;60.25;49.25;34.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:13:15;62.50;49.75;33.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:15:40;60.25;48.25;31.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:18:06;62.50;49.50;33.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:20:32;68.25;52.25;34.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:23:00;58.50;47.50;30.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:25:29;65.25;49.75;33.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:27:55;64.00;49.50;33.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:30:21;61.25;47.75;32.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:32:46;65.25;52.00;35.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:35:12;62.25;49.25;33.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:37:38;65.50;51.00;33.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:40:04;67.25;51.75;33.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:42:32;70.25;51.00;33.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:44:58;65.50;50.50;33.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:47:23;70.00;52.50;35.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:49:49;63.75;51.25;33.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:52:15;68.50;51.25;35.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:54:41;67.75;52.25;35.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:57:06;59.50;49.50;32.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T02:59:32;66.50;54.50;36.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:01:58;63.75;51.50;34.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:04:23;70.75;54.00;36.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:06:49;65.50;50.75;33.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:09:15;64.75;51.50;36.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:11:41;74.50;57.00;38.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:14:06;73.75;55.50;36.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:16:32;73.75;57.00;38.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:18:58;74.25;56.25;37.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:21:23;72.00;55.75;35.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:23:49;68.25;53.00;35.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:26:15;60.25;47.75;30.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:28:41;67.50;53.75;37.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:31:07;74.00;56.25;37.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:33:33;73.00;56.50;37.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:36:00;73.75;56.75;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:38:26;70.00;55.75;38.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:40:51;74.75;57.75;37.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:43:17;71.50;54.00;37.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:45:44;70.75;55.00;37.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:48:09;72.50;56.00;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:50:35;75.75;59.25;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:53:01;66.25;52.75;37.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:55:29;72.50;56.00;37.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T03:57:56;74.75;57.00;38.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:00:21;71.50;54.75;36.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:02:47;73.75;58.00;36.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:05:12;72.50;58.75;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:07:38;74.25;56.25;38.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:10:05;73.25;54.75;36.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:12:31;72.25;56.25;38.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:14:57;70.25;55.00;37.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:17:22;73.25;58.00;38.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:19:48;66.00;53.50;38.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:22:14;74.50;55.75;37.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:24:39;71.75;57.75;38.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:27:05;75.25;60.00;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:29:30;72.50;57.00;37.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:31:56;73.25;58.00;38.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:34:22;73.50;58.50;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:36:48;73.50;57.75;38.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:39:13;72.25;58.00;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:41:39;78.50;60.50;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:44:04;76.00;58.00;38.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:46:30;79.50;61.00;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:48:56;75.25;58.00;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:51:21;76.50;59.50;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:53:47;73.50;57.50;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:56:12;71.75;57.25;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T04:58:38;70.75;54.00;36.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:01:03;73.00;58.00;38.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:03:29;73.75;58.00;38.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:05:54;71.75;54.25;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:08:22;77.50;59.50;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:10:47;72.00;58.00;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:13:13;73.75;58.25;38.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:15:40;73.25;59.50;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:18:06;70.75;57.00;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:20:31;74.50;58.00;38.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:22:57;76.00;58.50;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:25:22;79.50;61.75;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:27:48;77.00;58.75;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:30:14;75.75;57.00;38.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:32:41;72.75;58.00;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:35:06;79.50;62.00;39.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:37:32;77.25;60.00;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:39:58;75.75;61.25;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:42:24;73.75;57.25;38.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:44:49;77.25;60.00;40.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:47:15;78.00;59.00;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:49:40;76.75;59.00;39.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:52:07;79.25;61.00;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:54:33;75.50;60.00;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:56:59;76.00;59.75;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T05:59:24;78.75;59.75;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:01:50;77.75;59.75;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:04:16;77.50;59.25;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:06:41;81.75;63.00;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:09:10;77.00;58.25;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:11:39;83.75;62.00;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:14:06;79.25;60.75;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:16:32;79.25;59.25;40.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:18:58;81.25;60.00;38.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:21:23;76.50;59.50;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:23:49;69.50;53.75;38.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:26:15;78.50;60.25;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:28:40;74.50;60.50;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:31:08;78.25;61.50;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:33:34;79.25;59.75;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:36:01;75.00;57.25;38.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:38:29;77.00;60.50;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:40:56;79.50;61.75;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:43:22;82.75;62.25;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:45:47;81.50;63.50;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:48:13;80.50;59.50;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:50:41;81.50;61.00;38.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:53:07;77.50;61.00;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:55:32;73.25;59.75;40.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T06:57:58;81.00;61.75;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:00:24;74.00;60.75;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:02:51;79.25;63.00;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:05:19;78.75;60.00;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:07:46;78.00;62.00;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:10:12;78.25;61.75;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:12:44;77.00;59.00;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:15:10;79.50;61.00;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:17:36;81.75;61.25;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:20:01;76.25;59.50;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:22:28;77.00;61.00;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:24:53;74.75;57.50;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:27:19;74.00;58.25;39.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:29:44;74.50;60.00;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:32:10;76.25;60.75;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:34:36;78.75;62.50;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:37:01;79.50;61.00;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:39:27;76.50;60.50;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:41:53;78.75;58.75;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:44:18;72.50;56.25;35.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:46:44;81.50;60.00;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:49:09;78.50;61.50;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:51:35;75.00;60.50;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:54:04;79.50;60.50;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:56:32;82.25;61.00;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T07:58:58;79.25;58.00;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:01:24;74.00;58.50;39.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:03:50;79.00;61.75;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:06:15;83.00;61.25;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:08:41;74.50;60.50;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:11:06;80.50;62.50;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:13:32;75.00;58.25;39.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:15:58;75.25;59.25;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:18:24;73.50;58.50;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:20:50;72.00;57.75;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:23:15;79.25;62.25;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:25:41;78.75;59.75;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:28:06;77.75;60.25;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:30:32;81.25;62.25;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:32:58;81.00;60.25;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:35:23;78.00;60.25;39.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:37:50;79.00;60.75;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:40:15;73.75;57.25;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:42:41;80.25;61.00;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:45:06;75.00;58.75;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:47:32;74.25;57.25;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:49:58;79.00;60.75;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:52:23;79.75;61.00;40.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:54:49;78.75;60.75;42.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:57:14;77.00;60.75;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T08:59:40;83.00;66.00;44.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:02:06;72.75;52.00;35.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:04:33;79.50;62.00;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:06:59;80.50;62.00;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:09:25;82.00;62.00;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:11:51;77.00;59.00;39.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:14:17;81.25;62.50;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:16:42;80.50;61.00;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:19:08;75.50;60.00;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:21:34;85.00;62.75;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:24:00;75.50;59.50;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:26:26;76.00;59.50;39.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:28:51;74.00;58.75;40.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:31:17;77.00;60.75;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:33:42;78.00;60.50;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:36:08;82.75;62.00;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:38:34;77.75;59.00;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:41:00;77.00;60.25;39.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:43:28;76.50;60.25;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:45:55;77.00;59.25;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:48:22;73.50;59.50;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:50:48;79.25;61.00;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:53:14;81.50;62.00;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:55:40;79.25;61.75;42.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T09:58:05;80.75;60.75;40.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:00:38;77.00;61.00;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:03:06;81.50;64.25;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:05:31;78.50;60.50;41.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:07:57;82.50;61.00;43.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:10:23;74.25;58.00;38.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:12:53;85.25;65.00;43.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:15:20;83.00;62.50;42.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:17:47;83.50;66.50;42.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:20:13;79.75;61.50;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:22:39;81.50;61.25;39.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:25:07;80.50;60.50;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:27:35;83.25;63.00;42.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:30:01;81.75;63.00;42.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:32:30;83.00;61.75;42.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:37:22;85.00;68.00;45.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:39:50;79.50;60.25;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:42:15;79.25;59.25;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:44:52;75.75;62.00;41.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:47:21;80.50;62.25;42.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:49:48;75.00;59.00;42.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:52:13;83.25;62.25;45.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:54:41;83.25;65.50;41.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:57:10;83.50;63.00;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T10:59:39;80.50;62.25;40.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:02:14;81.50;63.00;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:04:41;80.25;59.25;39.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:07:09;80.25;62.00;42.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:09:35;82.75;62.75;42.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:12:01;85.25;63.25;41.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:14:28;83.00;64.00;42.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:16:56;79.50;60.75;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:19:26;79.00;61.25;41.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:21:52;77.75;60.25;40.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:24:19;79.50;62.75;43.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:26:44;83.75;64.00;42.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:31:59;82.00;61.00;41.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:37:25;81.50;64.50;46.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:42:58;76.25;61.25;42.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-01-16T11:45:47;70.00;54.75;34.25
