sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:00:08;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:02:34;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:04:59;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:07:25;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:09:50;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:12:18;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:14:44;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:17:09;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:19:35;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:22:01;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:24:28;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:26:53;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:29:19;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:31:45;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:34:11;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:36:36;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:39:02;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:41:28;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:43:54;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:46:20;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:48:46;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:51:11;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:53:40;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:56:06;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T00:58:31;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:00:57;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:03:22;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:05:48;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:08:13;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:10:39;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:13:04;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:15:30;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:17:55;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:20:21;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:22:47;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:25:12;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:27:38;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:30:04;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:32:30;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:34:56;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:37:21;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:39:47;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:42:12;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:44:38;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:47:03;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:49:30;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:51:56;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:54:21;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:56:48;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T01:59:14;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:01:42;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:04:08;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:06:33;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:08:59;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:11:25;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:13:50;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:16:19;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:18:45;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:21:11;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:23:37;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:26:03;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:28:29;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:30:54;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:33:20;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:35:46;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:38:11;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:40:37;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:43:02;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:45:28;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:47:53;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:50:19;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:52:45;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:55:11;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T02:57:36;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:00:02;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:02:27;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:04:53;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:07:19;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:09:44;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:12:10;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:14:35;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:17:02;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:19:28;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:21:53;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:24:19;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:26:45;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:29:10;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:31:36;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:34:02;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:36:27;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:38:53;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:41:18;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:43:44;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:46:12;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:48:38;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:51:03;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:53:29;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:55:55;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T03:58:21;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:00:46;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:03:12;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:05:38;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:08:04;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:10:29;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:12:55;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:15:20;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:17:46;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:20:11;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:22:36;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:25:02;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:27:30;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:29:56;-0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:32:21;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:34:46;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:37:12;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:39:37;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:42:03;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:44:29;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:46:54;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:49:20;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:51:45;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:54:11;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:56:37;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T04:59:02;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:01:28;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:03:53;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:06:20;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:08:45;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:11:11;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:13:36;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:16:02;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:18:27;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:20:52;-0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:23:19;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:25:44;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:28:10;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:30:35;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:33:01;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:35:27;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:37:53;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:40:19;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:42:44;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:45:10;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:47:36;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:50:01;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:52:27;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:54:52;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:57:18;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T05:59:44;-0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:02:09;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:04:36;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:07:02;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:09:27;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:11:53;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:14:18;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:16:47;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:19:13;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:21:38;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:24:05;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:26:30;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:28:56;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:31:22;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:33:48;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:36:14;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:38:40;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:41:06;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:43:32;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:45:57;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:48:24;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:50:49;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:53:15;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:55:40;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T06:58:06;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:00:31;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:02:57;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:05:23;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:07:48;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:10:14;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:12:46;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:15:12;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:17:39;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:20:04;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:22:30;-0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:24:55;-0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:27:21;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:29:47;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:32:12;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:34:37;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:37:03;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:39:28;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:41:54;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:44:20;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:46:45;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:49:11;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:51:36;-0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:54:05;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:56:32;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T07:58:57;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:01:23;-0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:03:48;-0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:06:14;-0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:08:39;-0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:11:05;0.00;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:13:30;0.10;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:15:56;0.10;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:18:21;0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:20:47;0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:23:12;0.10;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:25:38;0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:28:03;0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:30:30;0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:32:55;0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:35:21;0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:37:47;0.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:40:13;0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:42:38;0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:45:04;0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:47:30;0.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:49:56;0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:52:22;0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:54:47;0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:57:13;0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T08:59:42;0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:02:07;0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:04:32;0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:06:59;0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:09:24;0.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:11:50;0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:14:15;0.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:16:41;0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:19:07;0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:21:34;0.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:24:00;0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:26:25;0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:28:51;0.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:31:16;0.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:33:42;0.90;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:36:08;1.00;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:38:34;1.00;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:41:00;1.10;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:43:28;1.10;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:45:58;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:48:27;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:50:53;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:53:18;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:55:45;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T09:58:13;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:00:40;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:03:07;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:05:33;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:07:59;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:10:24;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:12:53;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:15:20;1.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:17:46;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:20:12;1.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:22:52;1.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:25:17;1.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:27:45;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:30:11;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:32:37;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:37:45;1.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:40:14;1.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:42:40;1.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:45:05;1.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:47:31;1.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:50:00;1.80;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:52:27;1.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:54:53;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:57:22;1.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T10:59:50;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:02:20;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:04:46;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:07:13;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:09:39;1.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:12:06;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:14:33;1.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:17:00;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:19:28;1.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:21:53;1.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:24:19;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:26:45;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:31:54;1.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:37:05;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:39:33;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:41:59;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:44:38;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:47:04;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:49:30;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:51:57;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T11:54:22;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:02:01;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:04:27;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:06:56;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:09:22;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:12:00;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:14:29;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:17:08;1.20;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:19:33;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:22:00;1.30;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:24:26;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:26:52;1.40;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:29:18;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:31:43;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:34:09;1.50;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:36:35;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:39:00;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:41:27;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:43:53;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:46:19;1.60;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:48:44;1.70;99.90
52527;DHT22;38826;52.77115550;6.48004264;2024-01-16T12:51:12;1.70;99.90
