sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:00:51;29.5;28.6;39.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:07:10;29.0;28.1;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:13:29;29.1;28.0;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:17:42;29.3;28.2;36.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:21:55;29.1;28.4;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:26:07;29.2;28.2;47.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:28:14;29.2;28.3;36.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:32:27;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:36:39;29.1;28.4;31.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:42:59;29.2;28.5;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:47:11;28.9;28.1;32.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:49:17;29.0;28.3;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:51:24;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:55:36;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:57:43;29.1;28.4;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T00:59:49;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:06:08;29.4;28.6;30.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:08:16;29.2;28.5;37.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:10:21;29.2;28.5;30.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:14:34;29.0;28.3;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:18:47;28.7;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:20:53;29.0;28.3;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:22:59;29.2;28.5;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:25:06;29.2;28.3;33.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:27:12;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:33:31;29.1;28.4;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:37:44;29.0;28.3;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:39:50;28.8;27.9;29.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:44:03;28.9;28.0;45.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:46:16;29.1;28.4;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:48:15;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:52:28;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T01:58:53;29.2;28.1;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:00:53;29.1;28.2;31.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:03:00;29.4;28.6;32.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:07:13;28.9;28.0;39.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:09:19;29.6;28.6;50.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:11:25;29.0;28.3;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:13:32;29.0;28.3;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:17:44;28.7;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:19:51;28.8;27.9;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:24:04;29.2;28.1;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:28:16;29.0;28.1;30.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:30:22;28.9;28.1;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:34:35;28.8;27.9;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:36:42;28.6;28.1;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:40:54;29.1;28.4;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:45:07;29.2;28.4;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:47:14;29.1;28.4;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:51:26;29.0;28.3;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:53:33;29.0;28.3;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T02:57:45;28.9;28.0;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:01:58;29.0;28.5;32.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:04:04;28.9;28.1;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:06:20;28.7;27.8;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:10:23;29.0;28.3;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:16:42;28.7;28.0;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:20:55;29.0;28.1;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:23:02;28.7;27.8;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:27:14;28.8;27.8;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:31:27;28.6;28.0;31.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:33:33;28.9;28.2;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:35:39;28.7;28.0;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:39:52;28.7;27.8;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:41:59;29.0;28.3;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:44:05;28.9;28.0;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:48:18;28.7;28.0;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:50:24;29.1;28.2;35.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:52:30;28.8;28.0;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:54:37;28.7;27.9;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T03:58:49;28.8;27.7;48.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:00:56;29.1;28.2;32.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:03:02;28.6;27.8;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:07:15;29.9;28.0;53.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:09:21;29.2;27.9;36.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:13:34;29.0;28.3;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:15:40;28.9;28.4;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:17:47;28.7;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:21:59;28.7;27.8;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:26:12;28.9;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:30:25;28.4;27.7;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:32:31;28.9;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:34:37;28.8;28.0;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:38:50;28.6;27.8;29.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:43:03;31.9;28.2;50.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:47:16;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:51:28;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:53:35;28.6;28.0;29.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:55:41;28.9;28.1;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T04:57:47;28.8;28.0;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:04:07;28.7;27.8;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:06:13;28.5;27.8;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:08:19;28.6;27.6;29.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:10:26;28.6;27.7;31.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:12:32;28.5;28.0;29.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:14:38;28.6;27.6;29.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:20:57;28.7;27.8;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:25:10;28.7;28.0;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:27:16;28.6;27.8;29.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:29:23;28.9;28.1;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:31:29;28.9;28.4;30.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:35:42;28.8;27.8;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:37:48;28.6;27.8;30.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:39:55;28.5;27.8;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:46:14;29.0;28.2;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:48:20;28.8;28.0;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:50:26;28.5;27.8;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:52:33;28.5;27.8;29.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:54:39;28.8;28.2;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T05:58:52;28.8;28.0;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:03:06;28.8;28.0;31.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:07:17;28.7;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:09:23;28.9;28.1;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:13:36;28.6;27.8;29.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:15:43;28.9;28.0;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:17:49;28.9;28.2;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:19:55;28.7;28.0;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:26:14;28.6;27.7;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:30:27;28.6;27.9;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:36:46;28.5;27.8;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:40:59;29.0;28.2;30.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:43:05;28.6;27.9;30.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:45:12;29.2;28.1;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:47:18;29.0;28.1;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T06:53:37;29.0;28.2;30.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:06:15;28.9;28.0;30.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:08:21;29.0;27.8;47.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:12:34;28.6;27.9;29.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:14:41;29.0;28.0;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:18:53;29.2;28.2;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:23:06;32.9;27.5;56.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:25:12;29.4;28.2;34.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:31:31;29.0;28.2;30.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:35:44;28.7;28.1;30.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:44:09;28.6;27.7;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:46:16;29.0;28.0;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:48:22;28.6;27.6;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:50:29;28.6;27.9;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:56:48;28.8;27.8;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T07:58:54;28.8;27.9;40.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:01:01;28.8;27.7;31.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:05:13;28.8;27.8;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:09:26;28.8;27.9;38.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:11:32;29.4;27.7;36.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:17:51;31.3;27.8;47.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:19:58;32.2;28.5;51.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:24:10;30.2;28.2;34.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:26:17;30.2;27.9;35.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:28:23;30.4;28.2;37.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:32:36;33.1;28.2;56.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:36:48;30.7;29.4;32.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:38:55;30.0;28.2;35.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:45:14;30.0;28.3;37.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:47:20;29.8;28.2;38.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:49:27;29.8;28.4;33.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:53:39;42.0;28.0;64.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:57:52;35.9;30.7;52.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T08:59:58;35.1;31.0;56.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:06:17;48.9;29.0;71.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:08:25;39.3;28.7;57.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:12:36;45.4;30.4;58.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:14:43;46.0;28.8;70.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:18:56;37.9;29.7;55.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:23:08;53.6;28.3;82.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:25:15;29.7;27.7;41.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:27:21;29.2;28.1;33.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:31:34;29.8;28.0;39.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:33:40;29.6;28.2;34.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:44:12;31.5;27.9;40.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:50:31;28.9;28.1;36.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T09:54:44;29.2;28.0;32.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:03:09;29.6;28.4;34.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:07:22;29.0;27.9;31.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:09:28;28.8;27.9;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:11:34;29.0;28.1;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:13:41;29.1;28.0;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:20:00;29.1;28.0;30.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:24:13;41.5;28.2;69.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:26:19;30.4;27.8;37.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:30:32;36.7;28.0;60.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:32:38;45.6;28.1;75.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:39:03;31.7;27.8;51.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:41:05;35.6;27.6;59.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:47:23;28.8;28.1;29.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:49:29;28.8;27.9;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:51:35;29.2;28.1;34.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:53:42;28.8;28.0;31.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:55:51;33.5;28.1;57.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T10:57:56;33.5;27.6;55.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:00:05;29.1;27.7;38.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:14:47;28.9;28.0;33.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:16:53;29.0;28.2;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:18:58;29.2;28.4;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:29:37;29.4;28.0;44.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:31:36;29.0;27.9;33.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:40:32;29.6;28.0;49.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:42:08;29.4;28.4;31.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:44:36;29.0;28.2;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:48:27;29.0;27.7;33.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:50:33;29.3;28.0;32.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T11:54:46;29.4;28.3;35.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:03:15;29.4;28.1;34.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:05:18;29.7;28.1;35.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:07:24;29.6;28.4;34.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:13:43;29.2;28.0;38.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:15:49;29.3;27.8;36.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:20:15;32.3;28.3;53.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:32:40;34.7;28.4;56.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:34:47;34.2;28.2;60.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:41:08;29.8;28.3;34.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:43:12;29.3;27.8;34.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T12:56:00;28.9;27.9;37.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:00:19;31.6;28.0;53.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:10:35;29.4;28.2;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:12:41;29.2;28.2;32.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:23:13;28.9;28.1;31.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:25:19;29.2;28.2;30.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:27:25;28.9;27.8;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:31:38;29.6;28.2;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:35:51;29.0;27.7;30.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:37:58;29.2;28.2;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:46:23;29.4;28.2;41.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:50:36;29.4;28.4;31.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T13:56:55;29.2;28.2;33.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:01:07;29.3;28.3;32.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:03:14;29.2;28.1;32.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:07:26;29.8;28.2;35.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:11:39;28.9;28.0;38.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:13:45;29.2;28.4;31.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:15:52;29.2;28.2;35.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:17:58;29.4;28.4;31.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:20:06;29.0;27.9;35.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:26:23;29.3;28.4;30.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:32:43;29.2;28.1;34.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:34:49;29.2;28.3;34.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:39:02;29.3;28.5;30.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:43:14;29.2;28.4;30.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:47:27;32.4;27.9;54.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:55:52;34.9;28.0;58.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T14:57:59;28.9;28.2;29.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:10:37;28.8;27.8;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:16:56;29.0;28.2;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:23:15;29.2;28.2;30.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:31:41;31.8;28.3;51.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:33:47;29.6;28.1;45.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:40:06;29.0;27.8;30.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:44:19;28.8;27.6;30.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:48:31;29.1;28.3;31.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T15:50:38;28.8;27.9;30.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:01:09;29.2;28.2;32.3;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:03:16;29.0;28.0;32.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:09:35;29.4;28.2;46.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:11:42;28.8;27.9;30.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:15:54;29.1;28.3;32.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:24:19;29.0;28.1;31.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:28:32;29.0;28.1;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:30:39;28.8;28.1;30.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:34:51;28.8;28.0;29.7;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:36:58;29.0;27.9;30.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:45:23;32.1;27.6;56.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:49:36;28.8;27.7;43.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:53:49;28.8;27.9;30.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T16:58:01;30.7;28.3;48.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:04:20;28.9;27.8;35.4;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:08:33;28.8;27.7;33.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:12:46;29.4;27.5;38.6;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:21:11;28.9;27.9;41.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:23:17;28.4;27.5;32.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:25:24;28.5;27.4;35.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:27:30;32.0;28.0;41.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:29:36;29.1;28.3;38.2;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:31:43;29.2;28.2;37.5;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:35:56;29.3;27.9;41.1;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:46:27;33.5;28.0;40.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:48:34;30.3;28.1;37.8;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:56:59;53.8;28.0;74.9;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T17:59:05;33.2;31.6;53.0;;
82634;Laerm;75789;52.21842986;5.96426868;2024-01-16T18:03:18;32.6;31.2;47.8;;
