sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2024-01-16T00:02:14;1.8;1.8;1.6;1.3;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:04:42;2.8;2.7;2.4;2.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:07:11;2.5;2.4;2.1;1.8;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:09:39;2.6;2.5;2.2;1.8;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:12:08;2.6;2.5;2.2;1.9;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:14:37;2.5;2.4;2.2;1.9;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:17:05;2.3;2.2;2.1;1.8;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:19:34;2.6;2.5;2.4;2.1;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:22:03;2.4;2.3;2.2;1.9;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:24:32;2.2;2.2;2.0;1.8;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:27:02;2.6;2.5;2.3;2.0;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:29:31;2.4;2.3;2.2;1.9;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:31:59;2.7;2.6;2.4;2.0;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:34:28;2.9;2.8;2.5;2.1;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:36:56;2.1;2.0;1.9;1.6;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:39:24;2.2;2.1;1.9;1.7;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:41:53;2.5;2.4;2.2;1.9;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:44:21;2.2;2.1;1.9;1.6;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:46:50;2.6;2.5;2.3;2.0;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:49:18;2.1;2.1;1.9;1.7;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:51:49;1.4;1.4;1.3;1.1;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:54:17;3.3;3.2;3.0;2.6;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:56:45;2.2;2.1;1.9;1.6;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T00:59:14;2.7;2.6;2.4;2.0;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:01:42;3.0;2.8;2.6;2.2;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:04:11;2.7;2.6;2.4;2.1;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:06:39;2.9;2.8;2.6;2.2;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:09:08;2.5;2.4;2.2;1.9;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:11:39;2.5;2.4;2.2;1.9;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:14:07;2.3;2.2;2.1;1.8;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:16:36;2.2;2.2;2.1;1.8;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:19:05;1.8;1.8;1.7;1.5;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:21:34;2.8;2.7;2.6;2.3;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:24:03;2.6;2.5;2.3;2.0;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:26:32;2.1;2.1;1.9;1.7;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:29:00;2.5;2.4;2.3;2.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:31:29;2.2;2.1;2.0;1.8;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:33:57;2.3;2.3;2.2;1.9;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:36:26;2.0;2.0;1.9;1.7;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:38:55;2.5;2.5;2.3;2.1;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:41:23;2.3;2.2;2.1;1.9;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:43:52;2.4;2.4;2.2;2.0;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:46:20;2.1;2.0;1.9;1.7;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:48:50;2.9;2.8;2.6;2.2;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:51:19;3.2;3.1;2.8;2.4;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:53:49;2.6;2.5;2.3;2.0;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:56:20;2.8;2.8;2.6;2.2;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T01:58:53;2.6;2.5;2.4;2.1;;;;2.0;30.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:01:25;3.0;2.9;2.8;2.5;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:03:57;3.0;2.9;2.8;2.6;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:06:28;2.4;2.4;2.3;2.1;;;;2.0;33.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:08:57;2.2;2.2;2.1;2.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:11:26;2.8;2.8;2.7;2.5;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:13:55;2.8;2.7;2.7;2.5;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:16:23;2.7;2.7;2.6;2.5;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:18:52;3.2;3.2;3.1;2.9;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:21:22;2.5;2.5;2.4;2.2;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:23:53;3.2;3.2;3.1;2.9;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:26:22;3.2;3.2;3.2;3.0;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:28:51;3.1;3.1;3.0;2.9;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:31:20;3.2;3.2;3.2;3.0;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:33:48;3.6;3.6;3.6;3.4;;;;2.0;108.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:36:16;2.8;2.8;2.7;2.6;;;;2.0;99.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:38:45;3.6;3.6;3.6;3.4;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:41:14;3.4;3.4;3.4;3.2;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:43:43;3.5;3.5;3.5;3.3;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:46:12;2.9;2.9;2.9;2.8;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:48:41;3.6;3.6;3.6;3.4;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:51:11;3.0;3.0;3.0;2.9;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:53:40;4.0;4.0;4.0;3.8;;;;2.0;118.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:56:09;4.0;4.0;4.0;3.8;;;;2.0;118.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T02:58:37;3.6;3.6;3.6;3.3;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:01:06;3.0;3.0;3.0;2.9;;;;1.0;141.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:03:35;3.5;3.5;3.5;3.4;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:06:03;3.7;3.7;3.7;3.5;;;;1.0;171.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:08:32;3.5;3.5;3.5;3.3;;;;1.0;174.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:11:01;3.8;3.8;3.8;3.6;;;;1.0;170.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:13:29;3.9;3.9;3.9;3.8;;;;1.0;169.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:15:58;4.0;4.0;4.0;3.8;;;;1.0;166.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:18:27;3.6;3.6;3.6;3.4;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:20:57;3.6;3.6;3.6;3.4;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:23:26;3.4;3.4;3.4;3.2;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:25:55;3.5;3.5;3.5;3.3;;;;1.0;232.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:28:24;3.6;3.6;3.6;3.4;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:30:52;3.7;3.7;3.7;3.5;;;;1.0;214.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:33:21;2.9;2.9;2.9;2.7;;;;1.0;167.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:35:50;3.0;3.0;3.0;2.9;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:38:18;3.4;3.4;3.4;3.2;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:40:47;2.5;2.5;2.5;2.4;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:43:15;3.2;3.2;3.2;3.0;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:45:44;3.0;3.0;3.0;2.8;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:48:13;3.0;3.0;3.0;2.8;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:50:43;2.5;2.5;2.5;2.4;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:53:13;2.7;2.7;2.7;2.6;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:55:41;2.4;2.4;2.4;2.3;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T03:58:11;2.5;2.5;2.5;2.4;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:00:39;2.7;2.7;2.7;2.5;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:03:07;2.4;2.4;2.4;2.2;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:05:37;2.3;2.2;2.2;2.1;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:08:06;2.1;2.1;2.0;1.9;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:10:34;2.2;2.2;2.2;2.1;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:13:03;2.4;2.4;2.3;2.2;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:15:32;2.7;2.7;2.6;2.5;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:18:00;2.4;2.4;2.4;2.2;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:20:29;1.7;1.7;1.7;1.6;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:22:58;2.1;2.1;2.1;2.0;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:25:26;2.0;2.0;2.0;1.8;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:27:55;2.5;2.5;2.4;2.3;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:30:24;2.6;2.6;2.5;2.4;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:32:52;2.2;2.2;2.2;2.0;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:35:22;3.1;3.1;3.1;2.9;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:37:51;2.4;2.4;2.4;2.3;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:40:19;2.0;2.0;2.0;1.9;;;;1.0;144.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:42:48;2.8;2.8;2.8;2.7;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:45:16;2.8;2.8;2.8;2.7;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:47:45;3.2;3.2;3.2;3.0;;;;1.0;275.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:50:13;3.4;3.4;3.4;3.2;;;;1.0;304.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:52:42;2.9;2.9;2.9;2.7;;;;1.0;318.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:55:11;2.7;2.7;2.7;2.6;;;;1.0;306.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T04:57:39;3.2;3.2;3.2;3.1;;;;1.0;281.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:00:09;3.1;3.1;3.1;3.0;;;;1.0;289.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:02:37;3.1;3.1;3.1;2.9;;;;1.0;283.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:05:07;3.0;3.0;3.0;2.8;;;;1.0;237.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:07:36;2.2;2.2;2.2;2.1;;;;1.0;241.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:10:05;2.4;2.4;2.4;2.3;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:12:34;2.2;2.2;2.2;2.1;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:15:02;2.8;2.8;2.8;2.7;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:17:31;3.0;3.0;3.0;2.8;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:20:00;2.4;2.4;2.4;2.3;;;;1.0;179.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:22:30;2.3;2.3;2.3;2.2;;;;2.0;162.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:24:59;2.8;2.8;2.8;2.7;;;;2.0;139.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:27:28;2.7;2.7;2.7;2.6;;;;2.0;149.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:29:56;2.3;2.3;2.3;2.1;;;;2.0;135.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:32:25;2.5;2.5;2.5;2.4;;;;2.0;139.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:34:54;2.4;2.4;2.3;2.2;;;;2.0;141.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:37:22;2.0;2.0;2.0;1.8;;;;2.0;117.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:39:50;2.2;2.2;2.1;1.9;;;;2.0;102.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:42:19;2.4;2.4;2.3;2.1;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:44:47;2.3;2.2;2.1;1.9;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:47:16;2.6;2.5;2.5;2.3;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:49:44;1.9;1.9;1.8;1.7;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:52:13;1.7;1.7;1.7;1.5;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:54:41;3.3;3.3;3.2;3.0;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:57:09;3.1;3.0;3.0;2.7;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T05:59:38;3.7;3.7;3.6;3.3;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:02:07;3.8;3.7;3.6;3.4;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:04:36;4.2;4.1;4.1;3.8;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:07:05;3.3;3.3;3.3;3.0;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:09:34;5.4;5.4;5.3;4.9;;;;2.0;118.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:12:07;2.9;2.9;2.8;2.6;;;;2.0;138.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:14:36;2.8;2.8;2.8;2.6;;;;2.0;119.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:17:05;2.4;2.4;2.3;2.2;;;;2.0;114.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:19:34;3.6;3.5;3.5;3.2;;;;2.0;109.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:22:02;2.5;2.5;2.4;2.3;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:24:31;2.5;2.4;2.4;2.2;;;;3.0;104.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:27:02;2.8;2.7;2.7;2.5;;;;3.0;98.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:29:32;3.5;3.4;3.3;3.0;;;;3.0;101.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:32:01;3.0;2.9;2.8;2.5;;;;3.0;113.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:34:29;3.2;3.1;3.0;2.7;;;;3.0;110.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:36:58;3.1;3.0;2.9;2.6;;;;2.0;102.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:39:26;3.7;3.6;3.5;3.2;;;;2.0;103.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:41:55;3.1;3.0;2.9;2.7;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:44:23;3.6;3.5;3.4;3.1;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:46:51;2.7;2.7;2.6;2.4;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:49:20;3.7;3.7;3.6;3.4;;;;2.0;116.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:51:48;3.7;3.7;3.7;3.5;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:54:17;3.5;3.5;3.5;3.3;;;;2.0;182.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:56:47;4.0;4.0;4.0;3.8;;;;2.0;203.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T06:59:16;3.4;3.4;3.4;3.2;;;;2.0;207.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:01:47;4.2;4.2;4.2;3.9;;;;2.0;230.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:04:17;4.1;4.0;4.0;3.8;;;;2.0;243.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:06:45;4.4;4.4;4.4;4.2;;;;2.0;266.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:09:14;4.4;4.4;4.3;4.1;;;;2.0;283.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:11:46;3.8;3.8;3.8;3.6;;;;2.0;293.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:14:14;4.7;4.7;4.7;4.4;;;;2.0;311.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:16:45;4.6;4.6;4.6;4.4;;;;1.0;309.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:19:15;5.1;5.1;5.1;4.9;;;;1.0;307.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:21:44;5.3;5.3;5.3;5.1;;;;1.0;317.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:24:12;5.2;5.1;5.1;4.9;;;;1.0;355.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:26:43;5.0;5.0;5.0;4.8;;;;1.0;384.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:29:11;8.3;8.3;8.3;7.9;;;;1.0;381.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:31:40;5.7;5.7;5.7;5.5;;;;1.0;369.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:34:08;6.3;6.3;6.3;6.0;;;;1.0;364.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:36:37;6.1;6.1;6.1;5.9;;;;1.0;360.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:39:05;5.9;5.9;5.9;5.6;;;;1.0;367.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:41:34;7.6;7.6;7.6;7.2;;;;1.0;386.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:44:03;8.3;8.3;8.3;7.9;;;;1.0;380.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:46:31;8.0;8.0;8.0;7.6;;;;1.0;381.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:49:00;8.3;8.3;8.3;7.9;;;;1.0;386.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:51:28;8.0;8.0;8.0;7.6;;;;1.0;413.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:54:06;8.0;8.0;8.0;7.6;;;;1.0;417.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:56:35;8.4;8.4;8.4;8.0;;;;1.0;420.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T07:59:05;9.0;9.0;9.0;8.6;;;;1.0;423.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:01:34;8.1;8.1;8.1;7.7;;;;1.0;427.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:04:03;8.0;8.0;8.0;7.6;;;;1.0;431.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:06:32;8.5;8.5;8.5;8.1;;;;1.0;436.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:09:00;8.1;8.1;8.1;7.7;;;;1.0;444.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:11:29;7.8;7.8;7.8;7.4;;;;1.0;448.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:13:57;8.6;8.6;8.6;8.2;;;;1.0;449.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:16:26;9.0;9.0;9.0;8.6;;;;1.0;451.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:18:54;8.4;8.4;8.4;8.1;;;;1.0;452.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:21:23;7.9;7.9;7.9;7.6;;;;1.0;452.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:23:52;7.6;7.6;7.6;7.3;;;;1.0;452.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:26:20;7.8;7.8;7.8;7.4;;;;1.0;453.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:28:49;8.3;8.3;8.3;8.0;;;;1.0;454.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:31:18;8.5;8.5;8.5;8.1;;;;1.0;454.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:33:47;8.7;8.7;8.7;8.3;;;;1.0;455.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:36:15;9.0;9.0;9.0;8.6;;;;1.0;457.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:38:44;10.3;10.3;10.3;9.8;;;;1.0;479.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:41:12;8.6;8.6;8.6;8.2;;;;1.0;471.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:43:41;6.9;6.9;6.9;6.5;;;;1.0;469.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:46:10;7.2;7.2;7.2;6.8;;;;1.0;467.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:48:38;8.1;8.1;8.1;7.7;;;;1.0;465.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:51:08;7.6;7.6;7.6;7.2;;;;1.0;463.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:53:40;5.6;5.6;5.6;5.3;;;;1.0;461.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:56:08;6.1;6.1;6.1;5.8;;;;1.0;460.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T08:58:38;6.5;6.5;6.5;6.1;;;;1.0;459.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:01:06;6.1;6.1;6.1;5.8;;;;1.0;459.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:03:38;5.6;5.6;5.6;5.3;;;;1.0;459.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:06:07;6.2;6.2;6.2;5.9;;;;1.0;459.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:08:36;6.2;6.2;6.2;5.9;;;;1.0;459.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:11:05;5.7;5.6;5.6;5.3;;;;1.0;460.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:13:36;5.5;5.5;5.5;5.2;;;;1.0;460.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:16:05;6.2;6.2;6.1;5.8;;;;1.0;460.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:18:33;6.4;6.4;6.4;6.0;;;;1.0;460.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:21:02;5.8;5.8;5.8;5.5;;;;1.0;459.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:23:30;6.4;6.4;6.4;6.1;;;;1.0;459.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:26:00;6.1;6.1;6.1;5.8;;;;1.0;458.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:28:28;6.3;6.3;6.3;5.9;;;;1.0;458.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:30:57;7.4;7.4;7.4;7.0;;;;1.0;458.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:33:25;6.5;6.5;6.5;6.2;;;;1.0;458.0;
78570;SPS30;67861;51.966;5.672;2024-01-16T09:35:54;7.0;7.0;7.0;6.6;;;;1.0;458.0;
