sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:01:44;4.00;80.24
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:04:10;4.05;80.23
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:06:40;4.10;80.19
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:09:06;4.13;80.24
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:11:31;4.14;80.26
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:13:57;4.13;80.24
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:16:22;4.09;80.30
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:18:48;4.05;80.57
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:21:13;4.04;80.67
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:23:39;4.07;80.71
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:26:04;4.06;80.69
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:28:31;4.05;80.75
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:30:57;4.07;80.68
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:33:23;4.09;80.49
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:35:49;4.08;80.40
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:38:14;4.05;80.46
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:40:40;4.05;80.41
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:43:05;4.06;80.33
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:45:31;4.03;80.19
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:47:56;4.03;80.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:50:22;4.05;80.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:52:47;4.02;80.06
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:55:13;3.98;80.07
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T00:57:38;3.98;79.98
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:00:05;3.99;79.83
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:02:30;4.00;79.76
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:04:56;3.99;79.62
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:07:21;3.99;79.64
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:09:47;4.02;79.62
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:12:12;4.04;79.49
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:14:38;4.07;79.49
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:17:03;4.10;79.37
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:19:29;4.16;79.27
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:21:55;4.16;79.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:24:20;4.16;79.04
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:26:46;4.14;79.01
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:29:11;4.12;79.00
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:31:37;4.07;79.11
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:34:02;4.05;79.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:36:29;4.05;79.28
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:38:54;4.03;79.43
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:41:20;4.02;79.54
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:43:45;4.03;79.58
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:46:18;4.04;79.73
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:48:46;4.06;79.78
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:51:14;4.05;79.81
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:53:44;4.01;80.04
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:56:18;3.95;80.15
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T01:58:46;3.93;80.33
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:01:14;3.91;80.37
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:03:43;3.90;80.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:06:10;3.92;80.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:08:36;3.94;80.52
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:11:01;3.99;80.52
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:13:27;3.98;80.37
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:15:53;3.94;80.37
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:18:18;3.94;80.62
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:20:46;3.93;80.79
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:23:14;3.99;80.98
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:25:42;4.07;80.95
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:28:07;4.10;80.85
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:30:33;4.14;80.66
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:32:59;4.18;80.63
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:35:24;4.20;80.26
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:37:50;4.22;80.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:40:15;4.20;80.12
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:42:41;4.20;80.11
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:45:07;4.22;80.04
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:47:33;4.24;79.88
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:50:00;4.24;79.69
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:52:25;4.24;79.58
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:54:51;4.24;79.32
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:57:16;4.22;79.32
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T02:59:45;4.21;79.27
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:02:11;4.22;79.17
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:04:37;4.23;79.15
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:07:02;4.27;78.84
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:09:28;4.28;78.79
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:11:54;4.32;78.64
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:14:19;4.31;78.29
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:16:45;4.30;78.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:19:12;4.30;77.97
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:21:37;4.26;77.88
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:24:04;4.22;77.88
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:26:31;4.19;77.71
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:28:56;4.18;77.47
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:31:22;4.14;77.26
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:33:47;4.09;77.15
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:36:13;4.05;77.04
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:38:39;4.01;77.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:41:05;3.97;76.99
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:43:33;3.92;77.11
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:45:59;3.90;76.94
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:48:25;3.86;76.82
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:50:51;3.84;76.78
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:53:16;3.79;76.55
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:55:42;3.76;76.70
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T03:58:07;3.73;76.44
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:00:33;3.65;76.31
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:02:59;3.56;76.45
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:05:24;3.53;76.60
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:07:50;3.49;76.51
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:10:15;3.46;76.62
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:12:41;3.45;76.51
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:15:07;3.43;76.60
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:17:32;3.41;76.66
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:19:58;3.41;76.56
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:22:23;3.34;76.60
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:24:49;3.32;76.72
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:27:14;3.31;76.68
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:29:40;3.32;76.69
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:32:05;3.33;76.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:34:31;3.31;76.40
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:36:56;3.28;76.42
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:39:22;3.25;76.48
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:41:51;3.21;76.44
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:44:16;3.12;76.42
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:46:42;3.11;76.61
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:49:08;3.06;76.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:51:33;3.04;76.59
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:53:59;3.05;76.42
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:56:24;3.06;76.23
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T04:58:50;3.06;76.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:01:15;3.08;75.92
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:03:41;3.04;75.83
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:06:12;2.99;75.78
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:08:39;2.99;75.89
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:11:04;3.01;75.77
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:13:30;2.99;75.65
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:15:55;2.97;75.71
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:18:21;2.98;75.63
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:20:46;2.97;75.54
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:23:12;2.95;75.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:25:37;2.90;75.66
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:28:03;2.87;75.67
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:30:29;2.85;75.64
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:32:55;2.80;75.58
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:35:20;2.83;75.65
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:37:46;2.84;75.47
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:40:11;2.82;75.35
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:42:38;2.82;75.23
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:45:03;2.82;75.02
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:47:29;2.79;74.73
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:49:56;2.72;74.77
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:52:22;2.70;74.75
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:54:48;2.71;74.67
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:57:13;2.69;74.32
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T05:59:39;2.58;74.44
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:02:05;2.58;74.66
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:04:30;2.62;74.62
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:06:56;2.66;74.37
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:09:21;2.64;74.31
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:11:47;2.62;74.20
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:14:13;2.64;74.26
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:16:38;2.61;74.34
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:19:04;2.64;74.30
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:21:31;2.64;74.36
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:23:56;2.66;74.34
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:26:22;2.72;74.60
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:28:47;2.76;74.46
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:31:13;2.82;74.47
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:33:38;2.83;74.20
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:36:04;2.81;74.02
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:38:30;2.78;73.86
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:40:56;2.73;73.87
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:43:22;2.67;73.61
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:45:47;2.60;73.74
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:48:13;2.56;73.57
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:50:38;2.51;73.47
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:53:04;2.49;73.59
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:55:30;2.46;73.48
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T06:57:55;2.43;73.38
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:00:21;2.39;73.43
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:02:48;2.34;73.37
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:05:14;2.25;73.67
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:07:39;2.25;73.82
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:10:05;2.28;73.73
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:12:39;2.30;73.63
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:15:05;2.35;73.53
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:17:30;2.29;73.29
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:19:56;2.32;73.43
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:22:22;2.31;73.48
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:24:47;2.30;73.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:27:13;2.32;73.46
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:29:38;2.32;73.23
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:32:04;2.29;73.28
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:34:30;2.28;73.24
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:36:55;2.30;73.28
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:39:21;2.29;73.16
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:41:48;2.30;73.09
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:44:13;2.34;73.10
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:46:39;2.38;72.87
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:49:04;2.38;72.60
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:51:31;2.34;72.68
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:54:09;2.31;72.76
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:56:36;2.30;72.90
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T07:59:02;2.35;72.77
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:01:28;2.37;72.81
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:03:55;2.43;72.56
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:06:20;2.49;72.56
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:08:47;2.53;72.45
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:11:12;2.57;72.23
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:13:38;2.66;72.11
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:16:04;2.72;71.90
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:18:30;2.75;71.69
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:20:57;2.81;71.74
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:23:22;2.88;71.74
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:25:48;2.91;71.67
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:28:14;2.99;71.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:30:41;3.05;71.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:33:06;3.13;71.04
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:35:32;3.14;70.64
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:37:59;3.15;70.69
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:40:24;3.18;70.51
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:42:50;3.10;70.35
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:45:21;3.06;70.69
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:47:47;3.09;70.71
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:50:12;3.05;70.48
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:52:38;3.04;70.45
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:55:04;3.09;70.42
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:57:29;3.11;70.16
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T08:59:55;3.18;70.20
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:02:21;3.26;69.93
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:04:47;3.28;69.62
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:07:18;3.32;69.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:09:44;3.34;69.49
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:12:09;3.35;69.42
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:14:35;3.38;69.59
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:17:00;3.43;69.44
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:19:26;3.46;69.26
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:21:51;3.45;69.00
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:24:17;3.47;69.03
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:26:44;3.49;68.82
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:29:10;3.49;68.71
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:31:36;3.49;68.65
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:34:04;3.50;68.68
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:36:30;3.52;68.47
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:38:55;3.54;68.81
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:41:21;3.59;68.55
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:43:47;3.64;68.17
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:46:15;3.61;68.04
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:48:44;3.57;68.01
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:51:10;3.62;68.25
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:53:41;3.69;67.97
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:56:14;3.72;67.80
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T09:58:40;3.79;67.92
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:01:06;3.87;67.49
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:03:34;3.88;66.98
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:06:04;3.82;67.09
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:08:31;3.86;66.82
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:10:58;3.94;66.78
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:13:23;4.14;66.62
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:15:50;4.28;66.06
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:18:23;4.41;65.67
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:20:49;4.53;65.16
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:23:29;4.62;64.88
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:26:12;4.73;64.75
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:28:42;4.80;64.41
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:31:09;4.87;64.20
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:33:36;4.92;63.83
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:38:37;4.88;63.67
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:41:10;4.92;63.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:43:37;5.00;63.40
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:46:16;4.94;62.89
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:49:07;5.00;62.99
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:51:32;4.94;62.77
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:54:00;4.95;63.11
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T10:56:29;4.97;62.82
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:01:33;4.91;63.05
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:04:01;5.00;63.03
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:06:27;5.08;62.79
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:08:56;5.07;62.37
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:11:23;5.17;62.41
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:13:50;5.18;62.03
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:16:17;5.06;62.06
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:18:43;4.96;62.11
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:21:13;4.93;62.58
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:23:39;4.95;62.56
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:26:30;4.94;62.24
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:31:55;5.01;62.41
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:37:13;5.24;62.23
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:39:39;5.27;61.65
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:42:05;5.31;61.89
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:44:45;5.39;61.72
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:47:18;5.36;61.19
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:49:44;5.30;61.35
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:52:09;5.36;61.71
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:54:41;5.38;61.50
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T11:57:26;5.39;61.14
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:00:03;5.34;60.99
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:03:07;5.38;61.51
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:05:33;5.40;61.31
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:07:59;5.39;60.96
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:10:26;5.43;61.60
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:12:58;5.50;61.29
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:15:24;5.54;60.95
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:17:57;5.51;60.35
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:20:25;5.49;60.35
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:22:55;5.41;60.27
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:25:22;5.37;60.47
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:27:56;5.36;60.58
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:30:27;5.38;60.79
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:33:10;5.40;60.58
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:35:43;5.43;60.74
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:38:14;5.48;60.83
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:40:49;5.48;60.56
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:43:17;5.50;60.38
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:45:44;5.48;60.20
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:48:10;5.46;60.36
67025;HTU21D;53932;51.06252113;5.84750855;2024-01-16T12:50:36;5.41;60.06
