sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:03:49;7.3;;7.3;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:08:50;7.2;;7.2;6.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:13:50;7.9;;7.9;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:18:49;7.9;;7.9;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:23:49;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:28:49;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:33:49;7.5;;7.5;7.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:38:49;8.2;;8.2;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:43:50;7.7;;7.7;7.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:48:50;8.6;;8.6;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:53:49;8.2;;8.2;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T00:58:50;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:03:50;8.1;;8.1;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:08:49;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:13:49;9.2;;9.2;8.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:18:49;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:23:49;7.9;;7.9;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:28:49;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:33:49;8.6;;8.6;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:38:49;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:43:49;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:48:50;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:53:50;8.7;;8.7;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T01:58:51;8.9;;8.9;8.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:03:50;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:08:49;8.2;;8.2;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:13:49;7.8;;7.8;7.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:18:50;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:23:49;8.5;;8.5;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:28:49;7.6;;7.6;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:33:49;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:38:50;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:43:50;8.9;;8.8;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:48:49;9;;8.8;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:53:49;8.6;;8.6;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T02:58:50;7.9;;7.9;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:03:49;7.9;;7.9;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:08:49;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:13:49;7.4;;7.4;7.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:18:49;9.1;;9.1;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:23:49;8.3;;8.3;7.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:28:49;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:33:49;7.9;;7.9;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:38:49;8;;8;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:43:49;7.9;;7.9;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:48:49;7.5;;7.5;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:53:49;8.2;;8.2;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T03:58:49;7.6;;7.6;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:03:49;7.5;;7.5;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:08:49;7.5;;7.5;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:13:49;7.9;;7.7;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:18:49;7.4;;7.4;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:23:49;6.7;;6.7;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:28:49;6.7;;6.7;6.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:33:49;7.3;;7.3;6.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:38:50;6.1;;6.1;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:43:50;6.6;;6.6;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:48:49;6.2;;6.2;6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:53:49;7.3;;7;6.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T04:58:49;6;;6;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:03:49;5.8;;5.8;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:08:49;6.1;;6.1;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:13:49;5.7;;5.7;5.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:18:49;5.2;;5.2;5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:23:49;5.4;;5.4;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:28:50;4.5;;4.5;4.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:33:49;4.6;;4.6;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:38:49;4.6;;4.6;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:43:49;3.9;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:48:49;4.1;;4.1;3.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:53:49;4.3;;4.3;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T05:58:49;3.6;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:03:49;3.8;;3.8;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:08:49;4.2;;4.2;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:13:49;3.8;;3.8;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:18:49;3.8;;3.8;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:23:49;3.5;;3.5;3.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:28:50;3.9;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:33:49;3.6;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:38:49;3.7;;3.7;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:43:49;4.3;;4.3;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:48:49;3.8;;3.8;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:53:49;3.5;;3.5;3.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T06:58:49;3.8;;3.8;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:03:49;3.6;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:08:49;4;;4;3.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:13:49;3.9;;3.9;3.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:18:49;3.8;;3.7;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:23:49;4.3;;4.3;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:28:49;4.2;;4.2;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:33:49;3.9;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:38:49;3.6;;3.6;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:43:49;3.5;;3.5;3.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:48:49;4.3;;4.3;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:53:51;3.9;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T07:58:49;3.2;;3.2;3.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:03:49;4;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:08:50;3.8;;3.7;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:13:49;3.3;;3.3;3.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:18:49;4.2;;4.2;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:23:49;3;;3;2.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:28:49;3.8;;3.8;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:33:49;3.3;;3.2;3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:38:49;4.1;;4;3.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:43:49;3.6;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:48:49;3;;3;2.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:53:49;3.1;;3.1;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T08:58:49;3.9;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:03:49;3.4;;3.4;3.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:08:49;3.1;;3;2.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:13:49;3.4;;3.4;3.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:18:49;3.4;;3.3;3.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:23:49;3;;2.9;2.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:28:49;2.5;;2.4;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:33:49;2.7;;2.7;2.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:38:50;2.8;;2.8;2.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:43:49;3.3;;3.3;3.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:48:49;3.1;;3.1;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:53:49;3.6;;3.5;3.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T09:58:50;3.4;;3.4;3.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:03:49;3.6;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:08:49;3.2;;3.2;3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:13:49;3.7;;3.6;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:18:49;4.4;;4.3;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:23:49;4.2;;4.1;3.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:28:49;3.8;;3.7;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:33:49;4.8;;4.7;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:38:49;3.5;;3.4;3.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:43:49;3.9;;3.8;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:48:58;4.2;;4.1;3.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:53:49;3.4;;3.4;3.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T10:58:51;4.9;;4.8;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:03:50;4.1;;4;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:08:49;3.9;;3.8;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:13:50;4;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:18:49;4;;3.8;3.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:23:49;6.9;;6.7;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:28:49;3.1;;3;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:33:49;3.9;;3.8;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:38:52;3.2;;3.1;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:43:49;3.1;;3;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:48:53;6;;5.8;5.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:53:49;7.5;;7.3;6.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T11:58:53;3.6;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:04:01;2.9;;2.9;2.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:08:49;2.3;;2.3;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:14:00;2.5;;2.5;2.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:18:49;4;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:23:49;3.5;;3.4;3.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:28:50;3.1;;3.1;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:33:49;2.7;;2.7;2.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:38:53;2.5;;2.5;2.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:43:50;2.2;;2.1;2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:48:49;2.4;;2.3;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:53:49;4.1;;4.1;3.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T12:58:49;3.3;;3.2;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:03:50;2.1;;2.1;1.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:08:49;2.1;;2.1;1.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:14:00;2.7;;2.6;2.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:18:49;2.5;;2.4;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:23:49;3.1;;3;2.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:28:49;2.4;;2.4;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:33:49;3;;2.9;2.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:38:50;2;;1.8;1.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:43:49;2.4;;2.2;2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:48:49;3;;2.9;2.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:53:49;3.2;;3.1;2.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T13:58:49;2.4;;2.3;2.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:03:49;1.9;;1.9;1.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:08:49;2.8;;2.7;2.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:13:49;3.1;;3.1;2.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:18:49;5;;4.8;4.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:23:49;2.3;;2.3;2.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:28:49;2.7;;2.7;2.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:33:49;2.1;;2.1;1.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:38:51;2.6;;2.6;2.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:43:49;24.9;;24.5;23.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:48:49;4.3;;4.2;3.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:53:49;3.8;;3.7;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T14:58:49;3.3;;3.2;3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:03:49;12.4;;11.5;10.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:08:49;4.6;;4.4;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:13:49;3.5;;3.5;3.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:18:49;4.2;;4.1;3.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:23:49;4.9;;4.8;4.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:28:49;4.4;;4.3;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:33:49;12.8;;12.3;11.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:38:49;5.3;;5.2;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:43:49;4.3;;4.2;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:48:50;4.4;;4.3;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:53:49;4.3;;4.3;4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T15:58:49;6.7;;6.6;6.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:03:49;7.4;;7.2;6.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:08:49;8.9;;8.7;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:13:51;9.1;;8.7;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:18:50;29.6;;27.7;24.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:23:49;6.3;;6.2;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:28:49;3.7;;3.6;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:33:49;5.4;;5.3;4.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:38:49;6.2;;6;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:43:49;32.6;;31.1;28.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:48:49;10.9;;10.6;10;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:53:49;6.8;;6.6;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T16:58:50;6.4;;6.2;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:03:49;13.6;;13.1;12.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:08:49;34.1;;32;28.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:13:49;6.5;;6.2;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:18:49;5.7;;5.6;5.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:23:49;11.5;;10.7;9.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:28:49;8.7;;8.4;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:33:49;5.6;;5.4;5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:38:49;5.7;;5.6;5.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:43:49;6.1;;6;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:48:49;4.8;;4.7;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:53:49;5.1;;5;4.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T17:58:49;5.6;;5.5;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:03:49;6.8;;6.7;6.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:08:49;6.1;;5.9;5.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:13:49;6.3;;6.1;5.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:18:49;9.1;;8.8;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:23:50;10.6;;10.6;10.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:28:49;13;;12.4;11.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:33:49;12.2;;11.5;10.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:38:49;10.2;;9.9;9.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:43:49;10.9;;10.5;9.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:48:49;13.9;;13.1;11.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:53:49;18;;17.5;16.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T18:58:49;15;;14.3;13.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:03:49;10.6;;10;9.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:08:49;15.5;;15.1;14;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:13:49;16.5;;16;14.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:18:49;17.4;;16.7;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:23:49;23.7;;22.7;20.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:28:49;28.3;;26.9;24.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:33:49;30.7;;29.5;27.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:38:50;24.5;;23.5;21.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:43:49;29.2;;28.1;26.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:48:49;22.3;;21.8;20.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:53:49;23.6;;22.4;20.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T19:58:49;21.2;;20.3;18.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:03:49;20.1;;19.2;17.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:08:49;22.2;;21.1;19.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:13:49;26.8;;25.2;22.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:18:49;27.6;;26.2;23.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:23:49;28.5;;27.4;25.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:28:49;30.6;;29;26.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:33:49;31.7;;29.7;26.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:38:49;26.6;;25.5;23.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:43:49;20.7;;19.8;18.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:48:49;19.8;;18.5;16.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:53:50;24.2;;23.1;21.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T20:58:49;23.4;;22.3;20.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T21:03:49;28;;26.6;24.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T21:08:49;27.4;;25.8;23.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T21:13:49;26.6;;25.1;22.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-16T21:18:49;27;;25.9;23.8;;;;;;
