sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:00:39;70;15;;176;149217
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:03:09;70;16;;179;151407
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:05:39;66;15;;164;148157
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:08:10;62;15;;158;150989
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:10:40;72;15;;183;151864
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:13:11;66;15;;162;146099
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:15:42;55;15;;142;154592
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:18:11;58;15;;146;150302
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:20:42;66;15;;168;150488
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:23:12;67;15;;169;149870
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:25:43;56;15;;143;150574
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:28:13;59;15;;150;150679
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:30:43;58;15;;145;149348
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:33:14;58;15;;145;148931
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:35:44;51;15;;131;152149
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:38:14;69;15;;174;150988
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:40:45;67;15;;169;150395
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:43:15;74;15;;187;150530
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:45:47;54;15;;137;149604
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:48:16;69;15;;175;150439
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:50:47;65;15;;162;148760
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:53:17;61;15;;156;152641
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:55:48;60;15;;153;150802
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T00:58:18;75;15;;188;149920
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:00:48;70;15;;177;150742
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:03:19;63;15;;158;149569
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:05:49;62;15;;157;151048
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:08:19;54;15;;137;150492
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:10:50;69;15;;172;149374
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:13:20;56;16;;142;151275
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:15:51;62;15;;157;150669
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:18:21;62;15;;156;149460
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:20:52;69;15;;176;151165
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:23:22;71;15;;178;149557
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:25:52;66;15;;169;151577
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:28:23;67;15;;168;148721
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:30:53;65;15;;165;151992
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:33:24;66;15;;167;150674
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:35:55;66;15;;166;150091
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:38:25;71;15;;178;150001
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:40:56;55;15;;140;151362
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:43:26;56;15;;143;150760
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:46:09;66;15;;166;149539
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:48:28;71;15;;181;151863
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:50:59;62;15;;156;150539
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:53:30;63;15;;160;150213
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:56:00;66;15;;167;150227
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T01:58:30;68;15;;172;151222
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:01:01;62;15;;157;150384
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:03:42;61;16;;155;150876
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:06:01;73;15;;183;149726
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:08:32;61;15;;155;150691
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:11:03;57;15;;145;150921
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:13:33;65;15;;163;150221
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:16:04;71;15;;181;151224
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:18:34;70;15;;176;150581
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:21:05;65;15;;162;148894
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:23:35;56;15;;144;151920
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:26:06;74;15;;187;149867
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:28:36;68;15;;173;150733
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:31:07;64;15;;161;150109
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:33:37;69;15;;175;150748
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:36:07;66;15;;166;150604
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:38:38;61;15;;153;150258
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:41:08;60;15;;145;144650
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:43:38;65;15;;170;155384
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:46:09;61;15;;155;151124
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:48:40;58;15;;146;149921
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:51:10;72;15;;181;150756
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:53:40;52;15;;131;150344
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:56:11;69;15;;175;150948
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T02:58:41;69;15;;172;149273
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:01:12;65;15;;165;151632
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:03:42;66;16;;166;150418
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:06:22;64;15;;160;149820
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:08:43;59;15;;150;150357
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:11:13;65;15;;163;149793
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:14:05;53;15;;135;151003
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:16:14;61;15;;154;150545
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:18:44;59;15;;148;150033
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:21:15;65;15;;163;150032
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:23:45;62;15;;158;150492
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:26:16;67;15;;169;150568
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:28:46;69;15;;175;151099
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:31:16;67;15;;169;149573
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:33:47;64;15;;163;151299
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:36:17;65;15;;165;150352
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:38:48;70;15;;175;149351
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:41:18;61;15;;155;151623
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:43:49;62;15;;157;150386
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:46:19;63;15;;156;147736
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:48:49;59;15;;152;153093
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:51:20;64;15;;161;149956
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:53:50;73;15;;184;150979
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:56:21;60;15;;152;150418
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T03:58:52;73;15;;184;150467
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:01:31;60;15;;151;150902
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:03:53;57;15;;143;150375
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:06:23;60;15;;149;148983
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:08:53;68;16;;173;150918
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:11:24;71;15;;179;150401
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:13:54;59;15;;151;151166
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:16:25;64;15;;162;149933
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:18:55;69;15;;175;150939
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:21:26;60;15;;150;149153
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:23:56;70;15;;179;151570
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:26:27;72;15;;181;150327
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:28:57;71;15;;180;151002
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:31:28;60;15;;148;147281
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:33:58;63;15;;162;153413
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:36:29;68;15;;173;150953
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:38:59;64;15;;162;149721
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:41:30;76;15;;192;150163
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:44:01;64;15;;162;151599
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:46:30;62;15;;155;147781
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:49:01;64;15;;163;152806
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:51:31;66;15;;166;150269
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:54:02;64;15;;162;149945
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:56:32;61;15;;154;151214
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T04:59:03;68;15;;172;149916
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:01:33;69;15;;174;149708
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:04:04;60;15;;153;151688
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:06:34;65;16;;164;149939
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:09:05;61;15;;154;151221
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:11:35;62;15;;158;150587
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:14:06;64;15;;160;149283
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:16:37;58;15;;148;151604
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:19:06;71;15;;179;149197
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:21:37;58;15;;147;151161
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:24:07;72;15;;181;150735
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:26:38;58;15;;146;150492
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:29:09;78;15;;198;150567
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:31:40;70;15;;177;150012
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:34:10;64;15;;160;149381
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:36:40;68;15;;174;152498
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:39:11;66;15;;165;148548
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:41:41;56;15;;144;152545
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:44:12;62;15;;156;149062
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:46:42;67;15;;169;149511
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:49:13;58;15;;149;151601
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:51:43;66;15;;166;149275
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:54:13;57;15;;146;152711
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:56:44;66;15;;165;149630
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T05:59:15;62;15;;157;151023
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:01:45;65;15;;164;149406
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:04:15;65;16;;164;150747
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:06:48;56;15;;143;150842
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:09:16;69;15;;175;150887
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:11:48;66;15;;165;148876
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:14:22;73;15;;187;151832
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:16:49;70;15;;176;148884
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:19:19;65;15;;167;152063
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:21:49;65;15;;164;150445
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:24:20;59;15;;149;151399
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:26:50;70;15;;176;149305
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:29:21;60;15;;153;151541
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:31:51;60;15;;149;148946
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:34:21;60;15;;152;151824
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:36:52;63;15;;156;148148
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:39:22;51;15;;130;151968
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:41:53;62;15;;156;150888
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:44:23;58;15;;147;150698
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:46:54;70;15;;177;150264
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:49:24;65;15;;163;149502
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:51:54;60;15;;153;151037
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:54:25;60;15;;151;149507
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:56:55;64;15;;163;151978
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T06:59:26;59;15;;147;149355
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:01:56;64;15;;162;151073
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:04:27;66;16;;167;150394
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:06:57;66;15;;166;150830
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:09:28;72;15;;179;148159
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:11:58;61;15;;157;152110
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:14:28;58;15;;147;150362
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:16:59;55;15;;138;149441
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:19:30;68;15;;174;152262
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:22:00;57;15;;145;150655
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:24:30;59;15;;149;149964
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:27:01;71;15;;179;150764
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:29:31;73;15;;184;149789
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:32:01;62;15;;157;150348
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:34:32;69;15;;174;150852
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:37:02;59;15;;149;150262
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:39:33;63;15;;159;150419
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:42:04;59;15;;148;150103
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:44:34;74;15;;188;150552
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:47:05;62;15;;157;150904
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:49:35;55;15;;137;148441
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:52:06;66;15;;169;153085
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:54:36;61;15;;154;150301
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:57:07;69;15;;172;147765
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T07:59:38;63;16;;159;150077
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:02:09;57;15;;147;153920
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:04:38;63;15;;161;150949
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:07:09;66;15;;164;147710
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:09:39;57;15;;147;152873
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:12:10;73;15;;185;150143
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:14:40;66;15;;167;149887
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:17:10;60;15;;151;149294
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:19:41;66;15;;169;151394
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:22:12;72;15;;182;150411
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:24:43;70;15;;178;150894
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:27:13;61;15;;155;150518
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:29:43;62;15;;157;150092
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:32:13;67;15;;170;150518
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:34:44;60;15;;152;151169
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:37:15;63;15;;159;150035
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:39:45;64;15;;163;151279
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:42:16;54;15;;135;149845
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:44:46;59;15;;149;151222
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:47:17;63;15;;156;146649
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:49:47;64;15;;165;154330
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:52:18;74;15;;187;149622
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:54:48;66;15;;167;150261
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:57:19;67;16;;171;151703
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T08:59:49;62;15;;157;150138
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:02:20;56;15;;143;150644
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:04:50;64;15;;160;149964
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:07:21;61;15;;155;151042
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:09:52;62;15;;156;150042
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:12:22;68;15;;171;150130
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:14:52;71;15;;179;150760
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:17:23;64;15;;162;149948
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:19:53;62;15;;157;151443
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:22:23;60;15;;145;144490
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:24:54;62;15;;163;156348
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:27:24;63;15;;158;150098
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:29:55;70;15;;177;150638
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:32:25;57;15;;144;149558
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:34:55;64;15;;162;151632
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:37:26;65;15;;163;149496
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:39:56;71;15;;180;151200
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:42:27;57;15;;143;150227
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:44:57;64;15;;163;150769
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:47:30;60;15;;152;150507
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:49:59;67;15;;166;148364
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:52:29;59;15;;151;152309
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:54:59;65;15;;163;149616
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T09:57:30;55;16;;139;149287
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:00:00;61;15;;157;152794
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:02:30;65;15;;163;150003
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:05:01;65;15;;165;150153
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:07:31;59;15;;147;149126
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:10:02;67;15;;169;150046
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:12:32;57;15;;146;152163
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:15:07;62;15;;158;150514
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:17:40;60;15;;151;148555
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:20:07;64;15;;166;153249
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:22:35;59;15;;150;150676
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:25:06;64;15;;162;149908
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:27:36;64;15;;162;151041
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:30:06;59;15;;144;146196
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:32:38;66;15;;171;154400
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:35:11;47;15;;117;149265
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:37:40;64;15;;163;151339
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:40:07;65;15;;161;148098
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:42:39;66;15;;169;152513
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:45:08;59;15;;148;148931
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:47:38;68;15;;173;151431
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:50:09;67;15;;168;150049
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:52:46;61;15;;154;150193
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:55:10;70;15;;176;149126
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T10:57:40;63;16;;161;153060
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:00:11;66;15;;165;149562
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:02:48;63;15;;158;149585
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:05:12;58;15;;148;151461
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:07:43;59;15;;149;151442
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:10:14;63;15;;159;149953
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:12:45;59;15;;149;151219
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:15:15;71;15;;180;151424
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:17:47;72;15;;183;150806
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:20:17;61;15;;154;149089
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:22:47;68;15;;173;152005
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:25:18;67;15;;168;150269
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:27:53;69;15;;175;150401
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:32:49;70;15;;177;150810
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:35:31;59;15;;150;150340
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:37:50;72;15;;179;147929
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:40:24;67;15;;173;153151
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:42:53;69;16;;174;150875
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:48:14;56;15;;141;149858
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:50:28;67;15;;169;149688
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:52:53;58;15;;144;148806
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T11:55:26;57;15;;145;151896
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:00:24;62;15;;155;149125
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:02:55;64;15;;162;151657
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:05:25;63;15;;158;149720
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:07:55;64;15;;161;149526
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:10:26;55;15;;139;149631
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:12:58;64;15;;165;153661
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:15:27;55;15;;139;149720
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:17:58;64;15;;160;149057
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:20:29;64;15;;165;152430
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:23:02;66;15;;167;150755
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:25:29;65;15;;165;150104
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-16T12:28:02;64;15;;161;149704
