sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:01:57;-5.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:04:23;-5.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:06:48;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:09:15;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:11:42;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:14:08;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:16:41;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:19:07;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:21:37;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:24:03;-5.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:26:29;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:28:55;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:31:21;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:33:47;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:36:13;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:38:39;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:41:05;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:43:32;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:45:58;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:48:24;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:50:51;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:53:17;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:55:43;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T00:58:09;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:00:34;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:03:03;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:05:30;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:07:56;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:10:22;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:12:49;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:15:15;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:17:41;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:20:08;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:22:36;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:25:03;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:27:29;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:29:55;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:32:21;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:34:47;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:37:13;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:39:40;-5.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:42:06;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:44:32;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:46:58;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:49:25;-5.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:51:52;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:54:19;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:56:48;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T01:59:14;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:01:45;-5.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:04:14;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:06:44;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:09:11;-5.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:11:42;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:14:09;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:16:41;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:19:08;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:21:49;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:24:18;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:26:44;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:29:11;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:31:37;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:34:03;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:36:32;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:38:59;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:41:25;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:43:51;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:46:17;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:48:44;-6.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:51:11;-6.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:53:36;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:56:03;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T02:58:30;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:00:57;-6.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:03:23;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:05:50;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:08:16;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:10:42;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:13:08;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:15:34;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:18:00;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:20:29;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:22:55;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:25:21;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:27:47;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:30:13;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:32:40;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:35:06;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:37:33;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:40:00;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:42:26;-6.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:44:52;-6.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:47:19;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:49:45;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:52:12;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:54:38;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:57:04;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T03:59:30;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:01:56;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:04:22;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:06:48;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:09:14;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:11:41;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:14:07;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:16:33;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:18:58;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:21:25;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:23:51;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:26:17;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:28:43;-6.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:31:09;-6.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:33:37;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:36:05;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:38:30;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:40:57;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:43:22;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:45:48;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:48:14;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:50:40;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:53:06;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:55:32;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T04:57:58;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:00:26;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:02:53;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:05:19;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:07:45;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:10:12;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:12:41;-6.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:15:08;-6.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:17:36;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:20:04;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:22:30;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:24:56;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:27:23;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:29:49;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:32:15;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:34:41;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:37:06;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:39:32;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:41:58;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:44:24;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:46:50;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:49:16;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:51:42;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:54:08;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:56:34;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T05:59:00;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:01:26;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:03:53;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:06:19;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:08:45;-6.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:11:11;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:13:38;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:16:06;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:18:34;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:21:01;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:23:27;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:25:53;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:28:19;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:30:44;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:33:10;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:35:36;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:38:02;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:40:28;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:42:54;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:45:20;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:47:46;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:50:12;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:52:38;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:55:04;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:57:30;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T06:59:56;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:02:22;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:04:48;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:07:13;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:09:39;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:12:05;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:14:33;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:16:59;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:19:25;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:21:50;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:24:16;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:26:42;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:29:08;-6.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:31:34;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:34:00;-6.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:36:26;-6.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:38:52;-6.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:41:18;-6.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:43:44;-6.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:46:11;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:48:37;-6.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:51:03;-6.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:53:29;-5.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:55:55;-5.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T07:58:21;-5.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:00:47;-5.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:03:13;-5.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:05:40;-5.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:08:08;-5.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:10:40;-5.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:13:07;-5.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:15:33;-5.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:18:00;-5.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:20:26;-4.82
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:22:52;-4.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:25:19;-4.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:27:45;-4.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:30:11;-4.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:32:38;-4.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:35:04;-4.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:37:33;-4.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:39:59;-4.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:42:25;-4.57
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:44:52;-4.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:47:18;-4.32
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:49:45;-4.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:52:11;-4.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:54:37;-4.07
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:57:03;-3.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T08:59:29;-4.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:01:55;-4.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:04:21;-3.83
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:06:47;-3.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:09:13;-3.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:11:39;-3.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:14:05;-3.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:16:30;-3.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:18:56;-3.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:21:22;-3.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:23:49;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:26:15;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:28:41;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:31:07;-3.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:33:34;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:36:00;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:38:26;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:40:53;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:43:22;-3.08
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:45:49;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:48:16;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:50:43;-2.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:53:09;-2.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:55:35;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T09:58:02;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:00:29;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:02:56;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:05:24;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:07:52;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:10:18;-2.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:12:46;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:15:15;-2.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:17:42;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:20:12;-2.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:22:53;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:25:19;-2.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:27:47;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:30:13;-2.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:32:43;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:35:14;-2.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:37:56;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:40:23;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:43:05;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:45:32;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:50:28;-2.08
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:52:55;-2.08
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:55:24;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T10:57:52;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:00:22;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:05:27;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:07:56;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:10:25;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:12:52;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:15:18;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:17:45;-2.08
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:20:13;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:22:43;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:25:15;-2.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:27:42;-2.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:30:11;-2.08
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:32:39;-2.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:35:10;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:37:41;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:40:27;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:42:57;-2.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:48:15;-1.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:50:43;-1.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:53:09;-1.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T11:58:42;-1.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:01:11;-1.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:03:37;-1.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:06:04;-2.08
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:08:32;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:10:58;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:13:27;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:16:04;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:18:30;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:20:56;-2.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:23:22;-1.83
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:25:52;-1.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:28:25;-1.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:30:51;-1.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:33:22;-1.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:35:48;-1.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:38:16;-2.08
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:40:49;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:43:17;-2.08
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:45:44;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:48:11;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:50:37;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:53:08;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:55:39;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T12:58:19;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:00:51;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:03:19;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:05:54;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:08:20;-2.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:13:29;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:15:56;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:18:28;-2.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:20:56;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:23:23;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:25:54;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:28:22;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:30:49;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:33:15;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:35:46;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:38:13;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:40:42;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:43:08;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:45:35;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:48:05;-2.26
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:50:35;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:53:02;-2.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:55:28;-2.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T13:57:54;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:00:20;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:02:47;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:05:18;-2.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:07:46;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:10:14;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:12:44;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:15:16;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:17:44;-2.51
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:20:12;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:22:39;-2.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:25:12;-2.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:27:42;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:30:12;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:32:42;-2.83
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:35:11;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:37:39;-2.89
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:40:07;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:42:42;-3.01
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:45:09;-2.95
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:47:38;-3.14
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:50:05;-3.20
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:52:31;-3.33
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:55:02;-3.39
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:57:29;-3.45
71871;DS18B20;59739;47.696;11.746;2024-01-16T14:59:56;-3.58
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:02:23;-3.64
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:04:49;-3.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:07:15;-3.70
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:09:42;-3.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:12:08;-3.76
71871;DS18B20;59739;47.696;11.746;2024-01-16T15:14:34;-3.95
