sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:02:17;2.7;2.6;2.4;2.1;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:04:47;2.7;2.6;2.4;2.1;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:07:16;2.1;2.1;2.0;1.7;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:09:46;2.4;2.4;2.2;1.9;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:12:20;2.1;2.0;1.8;1.5;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:14:50;2.9;2.8;2.5;2.1;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:17:19;2.2;2.1;1.9;1.6;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:19:49;2.5;2.4;2.1;1.7;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:22:18;2.1;2.0;1.8;1.5;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:24:48;2.7;2.6;2.3;1.8;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:27:17;2.4;2.2;1.9;1.5;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:29:47;2.4;2.2;2.0;1.5;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:32:17;2.7;2.5;2.2;1.7;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:34:46;2.2;2.1;1.8;1.4;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:37:16;3.4;3.2;2.8;2.2;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:39:46;4.0;3.8;3.3;2.6;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:42:15;2.7;2.6;2.3;1.9;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:44:45;3.1;3.0;2.6;2.1;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:47:14;2.7;2.6;2.3;1.9;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:49:44;3.2;3.0;2.7;2.3;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:52:14;2.3;2.2;2.0;1.6;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:54:44;2.1;2.1;1.9;1.6;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:57:15;2.7;2.5;2.3;1.9;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T00:59:46;2.6;2.4;2.2;1.7;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:02:16;2.8;2.6;2.4;2.0;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:04:45;2.3;2.2;2.0;1.6;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:07:15;2.5;2.4;2.2;1.8;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:09:44;2.5;2.4;2.1;1.8;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:12:16;2.5;2.4;2.2;1.8;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:14:45;3.0;2.9;2.6;2.1;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:17:15;2.3;2.2;2.1;1.8;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:19:44;2.3;2.2;2.1;1.8;;;;4.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:22:14;2.5;2.4;2.2;1.9;;;;4.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:24:44;2.6;2.5;2.4;2.0;;;;4.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:27:13;2.3;2.3;2.1;1.9;;;;4.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:29:43;2.6;2.5;2.4;2.1;;;;4.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:32:13;2.3;2.3;2.1;1.9;;;;4.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:34:43;1.9;1.9;1.8;1.6;;;;4.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:37:14;2.8;2.7;2.5;2.3;;;;4.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:39:43;2.3;2.2;2.1;1.8;;;;4.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:42:14;2.4;2.3;2.2;1.9;;;;4.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:44:44;2.3;2.2;2.1;1.9;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:47:14;2.1;2.0;1.9;1.7;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:49:44;2.3;2.2;2.1;1.9;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:52:15;2.2;2.2;2.1;1.8;;;;4.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:54:46;2.8;2.8;2.6;2.3;;;;4.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:57:16;2.5;2.4;2.3;2.1;;;;4.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T01:59:46;2.5;2.4;2.4;2.1;;;;4.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:02:16;2.3;2.3;2.2;2.0;;;;4.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:04:49;2.6;2.5;2.4;2.2;;;;4.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:07:20;3.1;3.0;2.9;2.6;;;;4.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:09:52;2.7;2.7;2.6;2.4;;;;4.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:12:22;2.6;2.5;2.4;2.2;;;;4.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:14:51;2.8;2.8;2.7;2.5;;;;4.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:17:21;2.9;2.9;2.8;2.7;;;;4.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:19:51;3.2;3.1;3.1;2.8;;;;4.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:22:20;3.2;3.1;3.1;2.9;;;;4.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:24:56;3.1;3.1;3.1;2.9;;;;4.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:27:26;3.7;3.7;3.6;3.4;;;;4.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:29:55;3.3;3.3;3.2;3.0;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:32:25;3.7;3.7;3.6;3.4;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:34:56;3.7;3.7;3.6;3.4;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:37:26;3.4;3.3;3.3;3.1;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:39:55;3.9;3.9;3.9;3.7;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:42:25;4.1;4.1;4.0;3.8;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:44:55;3.8;3.8;3.7;3.5;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:47:24;3.6;3.5;3.5;3.3;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:49:54;3.3;3.3;3.2;3.1;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:52:24;3.4;3.4;3.3;3.2;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:54:53;2.9;2.9;2.9;2.7;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:57:23;3.1;3.1;3.1;2.9;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T02:59:52;3.5;3.5;3.5;3.3;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:02:22;3.6;3.5;3.5;3.3;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:04:52;3.2;3.2;3.2;3.0;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:07:23;2.9;2.9;2.8;2.7;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:09:52;3.3;3.3;3.3;3.1;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:12:24;2.8;2.8;2.8;2.6;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:14:53;2.9;2.9;2.9;2.7;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:17:23;3.5;3.5;3.4;3.2;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:19:53;3.1;3.1;3.1;2.9;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:22:22;3.3;3.3;3.2;3.1;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:24:52;3.3;3.3;3.3;3.2;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:27:24;3.8;3.8;3.8;3.6;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:29:53;3.5;3.5;3.5;3.4;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:32:23;3.5;3.5;3.5;3.3;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:34:52;3.5;3.4;3.4;3.2;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:37:22;3.7;3.7;3.6;3.4;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:39:51;3.2;3.2;3.2;3.1;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:42:22;3.2;3.2;3.2;3.1;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:44:51;3.0;3.0;3.0;2.8;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:47:21;2.8;2.8;2.8;2.6;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:49:52;2.5;2.5;2.5;2.3;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:52:22;3.1;3.1;3.1;2.9;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:54:51;2.4;2.4;2.4;2.3;;;;2.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:57:21;2.6;2.6;2.6;2.5;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T03:59:52;2.6;2.6;2.6;2.5;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:02:21;2.8;2.8;2.8;2.6;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:04:52;2.2;2.2;2.2;2.1;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:07:24;2.2;2.2;2.2;2.1;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:09:54;2.6;2.6;2.6;2.4;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:12:24;2.4;2.4;2.4;2.2;;;;2.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:14:54;2.1;2.1;2.1;1.9;;;;2.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:17:23;2.8;2.8;2.7;2.6;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:19:53;2.0;2.0;2.0;1.8;;;;2.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:22:22;2.2;2.2;2.2;2.1;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:24:52;2.3;2.3;2.3;2.1;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:27:21;2.2;2.2;2.2;2.0;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:29:52;2.8;2.8;2.8;2.6;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:32:22;2.2;2.1;2.1;2.0;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:34:51;2.4;2.4;2.4;2.2;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:37:23;2.2;2.2;2.1;2.0;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:39:53;2.4;2.4;2.3;2.2;;;;2.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:42:22;2.4;2.4;2.4;2.3;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:44:54;2.5;2.5;2.5;2.3;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:47:23;3.0;3.0;3.0;2.9;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:49:53;3.0;3.0;3.0;2.9;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:52:22;2.8;2.8;2.8;2.7;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:54:52;2.6;2.6;2.6;2.5;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:57:21;3.2;3.1;3.1;3.0;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T04:59:51;3.2;3.2;3.2;3.0;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:02:20;2.6;2.6;2.6;2.5;;;;2.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:04:50;2.7;2.7;2.7;2.5;;;;2.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:07:19;2.2;2.2;2.2;2.1;;;;2.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:09:52;2.7;2.7;2.7;2.5;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:12:22;2.6;2.6;2.6;2.4;;;;2.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:14:51;2.9;2.9;2.9;2.7;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:17:21;2.7;2.7;2.7;2.6;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:19:50;2.3;2.3;2.3;2.2;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:22:20;2.6;2.6;2.6;2.4;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:24:50;2.5;2.5;2.5;2.4;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:27:21;2.3;2.3;2.3;2.2;;;;3.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:29:51;2.2;2.2;2.2;2.1;;;;3.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:32:22;2.2;2.2;2.2;2.1;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:34:54;1.9;1.9;1.9;1.8;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:37:25;2.1;2.1;2.1;2.0;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:39:56;1.9;1.9;1.9;1.8;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:42:26;2.0;2.0;1.9;1.8;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:44:55;2.1;2.1;2.1;2.0;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:47:25;2.2;2.2;2.2;2.1;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:49:57;2.1;2.1;2.1;1.9;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:52:27;2.0;2.0;1.9;1.8;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:54:58;2.0;2.0;1.9;1.8;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T05:57:30;2.4;2.3;2.3;2.1;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:00:01;2.0;2.0;1.9;1.7;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:02:32;2.0;1.9;1.9;1.7;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:05:02;2.3;2.3;2.2;2.0;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:07:33;2.2;2.2;2.1;1.9;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:10:02;2.0;2.0;1.9;1.7;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:12:33;1.8;1.8;1.7;1.6;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:15:04;2.3;2.3;2.2;2.0;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:17:38;1.8;1.8;1.7;1.6;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:20:08;2.6;2.6;2.4;2.2;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:22:38;2.4;2.4;2.3;2.0;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:25:08;2.3;2.3;2.2;2.0;;;;3.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:27:37;2.5;2.5;2.4;2.2;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:30:08;2.9;2.8;2.8;2.5;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:32:38;2.8;2.7;2.6;2.4;;;;3.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:35:11;2.8;2.8;2.7;2.5;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:37:41;3.4;3.4;3.3;3.0;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:40:13;2.8;2.7;2.6;2.4;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:42:45;2.6;2.6;2.5;2.4;;;;3.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:45:16;2.8;2.8;2.8;2.7;;;;3.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:47:46;2.9;2.8;2.8;2.6;;;;3.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:50:15;2.9;2.9;2.8;2.7;;;;3.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:52:45;3.0;3.0;3.0;2.8;;;;3.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:55:14;3.2;3.1;3.1;2.9;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T06:57:44;3.3;3.3;3.3;3.1;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:00:14;3.5;3.5;3.5;3.3;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:02:44;3.4;3.4;3.3;3.2;;;;2.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:05:14;3.4;3.4;3.4;3.2;;;;2.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:07:43;4.3;4.3;4.3;4.1;;;;2.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:10:13;4.5;4.5;4.5;4.3;;;;2.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:12:49;4.7;4.7;4.6;4.4;;;;2.0;306.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:15:19;5.3;5.3;5.2;5.0;;;;2.0;442.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:17:48;5.5;5.5;5.4;5.2;;;;2.0;426.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:20:18;5.6;5.6;5.6;5.3;;;;2.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:22:47;5.5;5.5;5.4;5.1;;;;1.0;406.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:25:17;5.6;5.6;5.5;5.2;;;;1.0;402.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:27:47;6.1;6.1;6.1;5.8;;;;1.0;400.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:30:17;5.9;5.9;5.9;5.7;;;;1.0;412.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:32:46;6.2;6.1;6.1;5.7;;;;1.0;418.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:35:17;6.6;6.6;6.6;6.2;;;;1.0;411.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:37:47;6.6;6.6;6.6;6.3;;;;1.0;412.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:40:16;7.1;7.1;7.0;6.6;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:42:46;7.0;7.0;6.9;6.4;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:45:16;7.1;7.1;7.1;6.7;;;;1.0;421.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:47:46;7.6;7.5;7.5;7.1;;;;1.0;425.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:50:16;7.5;7.5;7.3;6.9;;;;1.0;422.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:52:45;8.3;8.3;8.2;7.8;;;;1.0;423.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:55:15;7.9;7.8;7.7;7.2;;;;1.0;429.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T07:57:45;8.4;8.4;8.4;8.0;;;;1.0;436.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:00:15;8.5;8.4;8.4;7.9;;;;1.0;441.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:02:45;9.2;9.2;9.1;8.6;;;;1.0;442.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:05:14;9.0;8.9;8.7;8.1;;;;1.0;443.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:07:44;8.7;8.7;8.7;8.3;;;;1.0;447.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:10:13;9.2;9.1;9.0;8.4;;;;1.0;448.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:12:43;9.4;9.3;9.2;8.5;;;;1.0;447.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:15:13;8.2;8.2;8.2;7.8;;;;1.0;449.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:17:42;9.7;9.7;9.7;9.2;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:20:12;8.6;8.6;8.6;8.2;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:22:43;9.9;9.9;9.8;9.2;;;;1.0;452.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:25:13;9.1;9.1;9.1;8.7;;;;1.0;452.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:27:43;9.6;9.6;9.6;9.2;;;;1.0;452.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:30:13;9.6;9.6;9.6;9.1;;;;1.0;452.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:32:42;9.6;9.6;9.6;9.2;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:35:12;9.2;9.1;9.1;8.6;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:37:42;8.5;8.5;8.5;8.1;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:40:11;8.6;8.6;8.6;8.1;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:42:41;8.7;8.7;8.7;8.3;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:45:13;8.0;8.0;8.0;7.6;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:47:42;7.3;7.3;7.3;7.0;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:50:12;8.3;8.3;8.3;7.9;;;;1.0;451.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:52:42;6.7;6.7;6.7;6.3;;;;1.0;452.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:55:11;7.6;7.6;7.6;7.3;;;;1.0;452.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T08:57:41;6.5;6.5;6.5;6.2;;;;1.0;452.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T09:00:11;6.9;6.9;6.9;6.5;;;;1.0;454.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-16T09:02:42;6.5;6.5;6.5;6.2;;;;1.0;456.0;
