sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:00:11;61;25;;152;149299
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:02:42;62;25;;156;149400
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:05:12;56;24;;143;152619
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:07:42;57;25;;142;148652
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:10:12;60;25;;151;150662
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:12:42;55;25;;140;150458
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:15:12;64;26;;161;150745
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:17:42;52;25;;131;149361
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:20:13;50;23;;125;147449
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:22:43;52;24;;134;152806
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:25:13;51;24;;128;150499
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:27:43;50;24;;126;150104
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:30:16;52;25;;133;150641
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:32:44;64;24;;161;150156
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:35:14;56;25;;141;150611
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:37:44;53;23;;133;149614
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:40:14;57;23;;145;150382
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:42:44;62;24;;156;150067
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:45:14;52;23;;128;145482
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:47:44;59;23;;153;154568
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:50:15;56;23;;142;150475
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:52:45;53;22;;133;149763
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:55:15;46;22;;115;148706
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T00:57:45;53;22;;134;150860
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:00:15;58;24;;147;150953
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:02:45;56;24;;141;148725
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:05:16;70;25;;178;151795
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:07:46;57;24;;142;149138
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:10:16;54;22;;137;151115
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:12:46;50;22;;127;149762
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:15:16;53;23;;133;148366
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:17:50;63;25;;162;152013
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:20:17;65;24;;163;148975
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:22:47;60;23;;154;151665
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:25:17;57;24;;144;150657
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:27:47;65;24;;162;149500
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:30:17;64;24;;162;150373
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:32:48;63;24;;159;149646
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:35:20;57;23;;144;149954
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:37:48;55;23;;138;149153
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:40:18;54;23;;137;151867
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:42:48;57;23;;144;150583
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:45:18;60;23;;147;146577
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:47:48;61;25;;157;152858
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:50:19;58;23;;148;150886
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:52:49;56;23;;141;150252
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:55:19;61;24;;155;150105
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T01:57:49;64;23;;160;149703
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:00:19;57;23;;144;150605
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:02:50;58;23;;147;150342
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:05:20;51;23;;127;148765
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:07:50;52;22;;133;151385
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:10:21;48;21;;122;150177
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:12:51;62;25;;155;149657
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:15:22;60;22;;152;149637
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:17:51;61;22;;153;150179
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:20:22;57;22;;146;151966
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:22:52;56;21;;141;149837
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:25:22;52;21;;133;150683
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:27:52;65;21;;162;149477
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:30:22;53;21;;133;149248
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:32:52;57;21;;145;150613
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:35:22;64;21;;160;148741
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:37:52;55;19;;141;151609
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:40:22;59;20;;148;150063
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:42:52;61;20;;155;150058
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:45:22;73;21;;185;150317
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:47:52;58;19;;146;149506
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:50:23;57;20;;144;150263
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:52:53;56;18;;143;151004
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:55:23;58;19;;147;150188
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T02:57:53;56;19;;140;148774
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:00:23;53;18;;131;147004
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:02:53;53;19;;138;154482
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:05:23;60;19;;151;149420
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:07:53;59;19;;148;149242
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:10:23;53;19;;135;151602
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:12:54;62;20;;154;147788
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:15:24;43;17;;111;152222
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:17:54;55;20;;139;149849
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:20:24;55;19;;138;149034
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:22:54;58;20;;147;150823
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:25:24;57;20;;141;148211
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:27:54;51;20;;130;151734
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:30:24;54;20;;135;148316
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:32:54;53;20;;137;152279
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:35:24;61;21;;154;149474
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:37:54;55;21;;139;150277
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:40:24;53;20;;135;150359
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:42:54;55;20;;139;149645
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:45:24;56;21;;141;150255
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:47:54;58;22;;147;149656
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:50:25;50;18;;126;148813
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:52:55;50;20;;128;151779
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:55:25;53;20;;133;149484
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T03:57:55;48;20;;119;148205
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:00:25;57;20;;144;151260
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:02:55;53;20;;133;147849
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:05:25;52;21;;133;153453
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:07:56;52;19;;131;149276
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:10:25;58;23;;147;151124
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:12:55;58;20;;147;150234
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:15:25;55;21;;139;150148
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:17:55;66;22;;165;149841
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:20:26;57;20;;143;149000
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:22:56;56;21;;142;151689
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:25:26;56;21;;141;150671
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:27:57;64;21;;161;148675
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:30:27;51;20;;128;150550
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:32:57;65;22;;164;151020
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:35:27;55;20;;137;149300
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:37:57;48;20;;121;149985
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:40:27;60;21;;153;151340
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:42:58;63;22;;156;147670
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:45:28;56;21;;142;151549
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:47:58;55;22;;139;151355
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:50:32;56;20;;140;148254
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:53:00;58;22;;149;152368
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:55:30;57;21;;137;143764
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T04:58:00;51;21;;135;157426
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:00:30;58;21;;145;149666
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:03:02;55;20;;137;149026
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:05:30;52;20;;133;152252
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:08:01;62;21;;155;149639
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:10:31;58;21;;147;150658
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:13:01;50;20;;125;148301
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:15:31;50;20;;128;151230
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:18:01;56;21;;139;148083
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:20:31;52;21;;132;151994
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:23:01;47;19;;119;149984
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:25:31;51;21;;129;150710
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:28:01;59;21;;148;150185
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:30:33;51;21;;129;149157
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:33:02;58;21;;146;150309
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:35:32;56;21;;141;150846
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:38:03;56;21;;138;147241
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:40:33;61;22;;152;148245
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:43:03;60;21;;156;153681
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:45:33;53;21;;134;151169
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:48:03;57;22;;143;150162
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:50:36;57;20;;143;150026
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:53:03;58;22;;145;149937
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:55:36;60;21;;151;150664
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T05:58:04;55;22;;140;150686
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:00:35;46;21;;116;150047
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:03:05;57;21;;142;149080
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:05:35;54;21;;138;152106
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:08:05;51;21;;130;150176
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:10:35;62;22;;157;150335
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:13:05;55;20;;139;149840
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:15:35;55;22;;139;150015
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:18:06;55;21;;138;149849
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:20:36;57;21;;144;149148
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:23:06;51;21;;129;150342
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:25:36;51;20;;129;150462
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:28:07;57;21;;144;150146
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:30:36;51;21;;129;149607
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:33:06;64;22;;161;150765
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:35:36;59;22;;146;146033
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:38:06;57;21;;149;154460
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:40:36;59;21;;148;149705
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:43:06;55;22;;139;149366
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:45:37;56;21;;142;151168
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:48:07;44;20;;111;150162
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:50:37;50;20;;124;147838
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:53:07;61;23;;156;152246
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:55:37;55;21;;138;150127
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T06:58:07;60;22;;150;149847
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:00:37;48;20;;120;149683
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:03:07;58;21;;146;150710
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:05:37;54;22;;134;147077
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:08:07;53;20;;136;152957
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:10:37;58;22;;146;149648
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:13:08;63;21;;158;150390
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:15:38;60;21;;151;149233
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:18:08;53;20;;135;151016
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:20:38;58;21;;147;150494
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:23:08;73;22;;181;148326
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:25:40;75;22;;189;150769
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:28:09;60;21;;153;150700
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:30:40;56;20;;143;151313
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:33:10;56;20;;138;147570
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:35:41;57;22;;147;153389
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:38:10;63;21;;159;150279
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:40:40;53;21;;132;149083
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:43:11;57;21;;146;151214
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:45:41;52;21;;129;148774
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:48:11;47;20;;118;148882
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:50:41;53;22;;134;150691
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:53:11;51;21;;128;149171
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:55:42;56;23;;143;151478
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T07:58:12;61;23;;154;149115
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:00:42;50;21;;129;152658
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:03:12;57;23;;145;151036
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:05:42;61;23;;153;150206
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:08:13;55;23;;138;149847
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:10:43;55;23;;139;150432
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:13:13;61;22;;154;149963
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:15:43;52;23;;130;149730
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:18:14;51;22;;128;148093
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:20:44;61;24;;156;153154
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:23:14;52;23;;131;150153
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:25:44;62;23;;155;149392
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:28:14;51;22;;127;149264
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:30:44;49;23;;126;151694
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:33:14;59;23;;148;148946
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:35:44;48;22;;123;151142
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:38:14;53;23;;133;148984
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:40:44;66;26;;163;146029
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:43:14;48;23;;126;154935
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:45:44;55;24;;138;149402
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:48:15;51;23;;130;150822
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:50:46;54;25;;136;150159
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:53:16;58;24;;147;150530
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:55:46;60;25;;150;149501
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T08:58:16;50;23;;127;150928
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:00:46;55;24;;140;150031
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:03:16;53;24;;134;150033
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:05:46;57;24;;143;150449
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:08:17;67;27;;169;149134
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:10:47;58;25;;148;150956
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:13:17;55;25;;140;150080
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:15:47;55;24;;138;149296
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:18:17;52;25;;132;151226
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:20:48;55;26;;137;147660
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:23:18;60;25;;154;153896
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:25:49;54;26;;133;146846
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:28:19;52;26;;135;153432
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:30:49;53;27;;134;149530
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:33:19;52;25;;131;150151
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:35:50;61;27;;155;150282
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:38:20;51;26;;128;150551
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:40:51;59;27;;147;149462
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:43:20;67;29;;169;150743
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:45:51;61;28;;155;150510
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:48:21;60;30;;151;150122
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:50:51;56;28;;138;147477
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:53:22;47;27;;119;150520
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:55:52;56;28;;142;150642
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T09:58:22;55;28;;139;150507
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:00:52;53;28;;136;153347
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:03:23;51;27;;129;150157
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:05:54;52;28;;130;148230
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:08:24;57;29;;145;151542
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:10:54;56;30;;136;145036
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:13:25;50;27;;132;155691
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:15:55;58;29;;147;151570
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:18:26;70;31;;175;149561
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:20:56;60;30;;150;149841
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:23:27;55;29;;140;150783
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:26:06;65;33;;164;151133
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:28:27;60;32;;151;150511
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:31:04;52;30;;131;150539
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:33:28;57;31;;144;150625
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:36:14;63;33;;158;148187
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:38:28;50;31;;127;151360
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:43:29;52;32;;131;149147
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:46:17;50;28;;128;151736
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:48:29;55;30;;138;149835
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:50:59;54;30;;134;147958
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:53:31;52;29;;135;152871
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:56:01;63;32;;157;148869
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T10:58:32;52;29;;134;152628
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:01:01;59;30;;147;148817
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:03:35;55;31;;137;148178
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:06:05;67;31;;173;154151
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:08:37;56;28;;143;150955
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:11:04;56;29;;141;149691
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:13:37;52;27;;130;149906
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:16:05;52;28;;132;152186
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:18:35;57;30;;145;150337
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:21:07;58;28;;147;149941
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:23:36;60;28;;148;146781
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:28:36;54;27;;136;149505
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:31:26;47;28;;119;149205
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:36:37;61;31;;154;150669
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:38:39;56;30;;142;150934
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:41:10;54;29;;136;149442
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:43:41;53;29;;136;152175
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:46:11;65;30;;164;149978
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:48:43;50;29;;126;150007
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:51:24;42;28;;107;149467
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T11:53:43;61;30;;157;152408
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:01:14;58;29;;146;150275
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:03:45;58;30;;149;152486
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:06:15;54;28;;135;149024
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:08:46;56;29;;142;151543
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:11:18;54;29;;136;149999
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:14:00;56;30;;141;150018
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:16:18;62;31;;158;150705
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:18:47;48;28;;122;150994
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:21:17;60;30;;150;149929
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:23:47;67;30;;166;148484
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:26:22;52;30;;134;152445
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:28:50;63;30;;160;150510
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-16T12:31:19;56;29;;141;150190
