sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:01:29;35.58;33.67;41.08;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:05:29;36.16;33.67;48.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:09:29;35.63;33.78;43.04;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:13:29;35.89;33.85;41.8;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:17:29;35.76;33.08;47.84;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:21:32;36;33.2;44.6;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:25:29;36.21;33.53;42.02;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:29:29;35.76;33.36;44.79;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:33:31;36.51;33.44;45.16;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:37:29;36.09;33.85;41.6;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:41:30;36.71;33.65;45.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:45:30;36.24;33.65;44.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:49:30;36.62;33.44;45.95;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:53:30;36.13;33.55;43.5;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T00:57:31;35.95;34.07;41.41;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:01:30;35.96;34.29;50.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:05:30;35.2;33.88;47.62;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:09:31;35.48;33.85;50.98;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:13:30;35.88;34.51;48.82;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:17:31;35.29;33.92;45.88;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:21:31;35.69;34.16;45.88;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:25:31;36.33;34.64;43.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:29:31;35.65;34.41;44.12;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:33:31;35.29;33.53;50;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:37:31;34.73;32.47;47.15;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:41:31;34.71;33.14;40;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:45:32;34.87;33.53;43.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:49:32;34.94;33.43;48.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:53:32;35;33.4;48.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T01:57:33;34.8;33;43.8;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:01:32;34.51;33.43;39.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:05:32;34.28;33.18;35.76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:09:32;34.59;33.05;37.85;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:13:32;34.46;33.24;39.15;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:17:32;34.94;33.67;38.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:21:36;34.4;33.24;38.62;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:25:33;34.51;32.94;38.43;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:29:33;34.4;33.24;35.93;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:33:33;35.2;33.69;38.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:37:33;35.6;33.6;40;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:41:33;35.16;33.24;39.39;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:45:34;34.71;33.25;38.87;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:49:33;34.71;33.33;39.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:53:33;35.2;33.6;43;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T02:57:34;35.79;33.67;42.99;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:01:34;34.94;33.65;43.78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:05:34;35.4;33.8;42.2;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:09:34;35.16;33.05;41.7;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:13:34;36.8;34;45.2;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:17:34;39.76;33.95;58.42;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:21:35;36.36;33.97;45.21;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:25:34;36.24;33.88;44;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:29:34;34.97;33.44;40.16;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:33:35;35.74;33.82;40.55;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:37:34;35.75;33.05;45.52;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:41:35;35.88;33.73;41.57;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:45:35;37.08;33.73;54.3;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:49:35;37.25;34.01;47.43;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:53:35;37.1;33.22;42.92;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T03:57:35;41.35;37.78;47.39;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:01:35;47.67;38.49;58.37;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:05:35;46.45;40.02;54.6;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:09:36;45.58;40.03;51.13;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:13:36;51.2;37.9;61.24;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:17:36;50.2;35.39;62.24;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:21:36;50.09;34.04;59.81;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:25:36;38.63;34.31;45.49;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:29:36;39.81;35.36;47.01;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:33:36;40.46;34.87;46.72;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:37:36;39.39;34.09;46.8;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:41:36;38.95;34.87;44.05;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:45:36;40.03;35.4;46.27;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:49:37;41.58;35.25;51.3;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:53:37;40.78;35.69;49.2;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T04:57:38;39.12;35.32;46.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:01:37;38.13;34.67;43.03;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:05:37;41.18;35.4;51.13;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:09:37;40.46;35.73;48.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:13:37;41.62;35.94;55.5;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:17:37;40.01;35.76;48.73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:21:40;38.99;35.64;45.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:25:38;40.16;36.39;49.19;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:29:40;40.52;36.56;49.41;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:33:38;39.79;35.76;46.27;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:37:38;41.09;36.96;54.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:41:43;39.56;36.66;43.81;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:45:38;39.34;35.98;51.25;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:49:38;40.94;36.47;48.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:53:38;40.41;36.02;48.31;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T05:57:39;40.67;36.36;57.17;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:01:39;43.99;35.92;61.25;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:05:44;46.14;35.4;74;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:09:40;41.78;36.78;65.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:13:39;42.83;36.78;58.33;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:17:40;40.38;36.24;51.76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:21:39;40.64;36.24;55.39;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:25:39;42.83;37.05;56.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:29:39;43.2;36.8;54.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:33:40;41.15;36.75;54.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:37:40;39.24;35.99;52.76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:41:40;40.9;36.51;62.86;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:45:40;39.87;36.47;55.92;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:49:40;43.04;36.71;51.06;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:53:40;56.47;39.25;68.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T06:57:40;61.27;43.76;70.02;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:01:40;62.26;43.52;78.46;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:05:40;60.54;37.2;89.35;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:09:41;41.8;35.78;59.55;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:13:41;40.85;35.98;56.41;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:17:41;40.71;36;57.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:21:41;39.86;36.24;50.21;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:25:41;40.02;37.06;49.66;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:29:41;41.4;36.53;56.55;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:33:41;40.99;36.26;62.01;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:37:41;51.14;36.53;69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:41:41;49.14;36.24;66.16;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:45:42;46.14;36.96;57.61;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:49:42;42.35;36.99;69.18;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:53:42;43.42;36.89;62.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T07:57:42;42.06;36.96;58.63;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:01:42;39.76;36.71;58.37;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:05:47;40.24;36.71;56;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:09:43;53.74;36.75;60.42;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:13:42;55.73;49.69;63.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:17:43;53.08;42.64;71.72;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:21:43;56.24;49.56;70.72;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:25:43;52.82;40.05;70.52;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:29:48;54.99;37.3;82;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:33:44;54.12;37.06;67.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:37:48;48.98;36.8;69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:41:43;55.47;36.8;67.73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:45:43;52.02;38.1;63.58;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:49:43;47.01;36.85;69.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:53:43;53.65;37.27;69.74;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T08:57:44;51.76;37.57;65.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:05:44;51.61;36.51;60.12;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:09:46;49.66;36;66.74;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:13:44;50.97;36;66.47;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:17:44;41.15;35.46;58.75;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:21:48;53.85;36.53;63.32;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:25:44;51.79;37.31;69.89;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:29:44;54.63;49.14;68.63;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:33:45;55.06;41.22;66.35;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:37:45;56.28;43.02;67.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:41:45;56.82;51.88;61.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:45:45;55.45;52.71;69.18;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:49:45;54.4;40.27;60.27;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:53:45;47.89;37.61;60.07;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T09:57:46;41.07;37.07;54.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:01:45;44.65;37.07;69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:05:46;52.06;37.65;59.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:09:46;57.25;49.24;70.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:13:46;56;36.78;68.35;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:17:46;53.24;37.06;65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:21:46;50.07;35.76;68.55;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:25:46;45.6;36.54;70.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:26:07;45.6;36.54;70.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:29:54;45.72;37.05;65.95;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:33:47;47.94;36.47;59.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:37:47;45.6;36;66.13;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:41:53;40.59;35.59;55;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:45:47;40.89;35.98;49.18;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:49:47;44.52;41.93;49.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:53:47;44.47;42.27;63.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T10:57:48;45.74;42.56;56.22;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:01:48;57.62;43.06;67.23;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:05:47;47.35;37.65;67.06;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:09:48;40.27;36.27;51.2;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:13:48;41.51;35.32;59.48;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:17:48;43.22;36.36;64.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:21:48;45.19;36.26;63.32;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:25:48;42.77;35.69;64.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:29:49;42.32;36.75;53.46;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:33:48;41.78;35.73;63.85;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:37:48;44.17;36.24;67.64;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:41:49;40.76;36.07;50.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:45:50;40.78;36.71;49.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:49:49;40.08;35.69;52.43;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:53:49;39.53;35.86;54.78;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T11:57:53;40.88;37.06;60.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:01:50;42.94;36.07;63.84;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:05:54;40.27;35.73;50.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:09:50;40.92;36.27;49.04;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:14:01;40.92;36.85;55.14;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:17:52;41.58;36.96;56.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:21:50;45.27;37.62;64.85;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:25:51;41.8;37.73;54.8;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:29:52;40.83;37.55;50.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:30:04;40.83;37.55;50.96;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:33:51;43.24;37.06;60;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:37:58;40.92;36.56;48.46;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:41:50;40.92;37.15;49.04;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:45:54;42.16;38.21;62.92;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:49:50;42.65;37.35;62.06;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:53:50;42.27;38.43;52.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T12:58:12;42.02;38.45;54.54;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:01:51;42.49;38.29;50.89;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:05:54;42.08;38.65;50.38;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:10:07;42.49;38.54;58.64;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:13:58;44;39;58.33;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:17:51;43.09;39.23;60.13;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:21:51;42.21;38.24;54.45;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:25:51;42.62;39.04;49.77;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:29:51;42.88;39.25;49.52;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:33:52;62.51;38.82;95.51;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:37:52;47.85;39.38;66.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:41:52;42.98;39.22;52.71;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:45:52;43.52;39.07;59.08;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:49:52;44.52;38.31;65.91;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:53:52;43.18;39.25;53.15;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T13:57:53;47.89;39.12;65.76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:01:52;44.47;39.2;53.69;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:05:52;43.51;38.93;56.97;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:09:53;44.99;39.56;57.37;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:13:53;43.98;39.79;63.52;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:17:54;42.25;39.07;57.49;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:21:53;42.06;37.65;53.82;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:25:53;42.35;37.96;58.35;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:29:53;43.67;38.33;61.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:33:53;43.2;39.47;58.67;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:37:53;42.27;38.43;53.8;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:41:53;42.64;38.08;58.91;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:45:59;42.67;38.59;54.27;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:49:54;42.62;39.34;62.29;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:53:54;43.68;39.65;56.38;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T14:57:54;48.31;39.84;65.88;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:01:54;49.24;39.39;72.21;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:05:54;42.56;39.07;52.73;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:09:54;43.48;38.65;56.16;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:13:55;46.04;39.61;67.09;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:17:54;43.94;38.08;59.89;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:21:55;43.99;39.35;61.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:25:56;43.29;39.38;59.89;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:29:55;42.55;38.16;49.41;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:33:55;43.83;38.65;67.98;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:37:55;43.16;39.82;54.02;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:41:55;42.49;38.78;54.64;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:45:55;44.79;39.07;60.04;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:49:55;42.44;37.49;53.6;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:53:55;41.48;38.27;56.27;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T15:57:56;46.4;38.55;59.36;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:01:57;43.2;38.12;59.08;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:05:56;42.77;38.27;59.17;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:09:56;44.66;39.15;59.95;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:13:56;46.79;38.75;74.21;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:17:56;42.92;38.15;60.5;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:22:03;41.5;38.02;54.56;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:25:56;41.18;38.16;55.45;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:29:56;43.06;38.47;61.06;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:34:02;41.01;37.8;50.89;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:38:02;41.85;37.53;49.13;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:41:57;41.67;37.14;57.37;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:45:57;40.6;36.47;45.95;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:49:57;40.19;36.36;48.56;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:53:57;41.13;36.96;49.77;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T16:57:57;42.67;37.87;66.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:01:57;57.07;38.4;65.07;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:05:58;44.11;37.55;56.63;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:09:58;42.16;37.4;60.24;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:13:58;42.16;36.89;58.23;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:17:59;41.43;36.96;49.18;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:21:58;41.18;37.65;49.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:25:58;41.87;37.6;56.53;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:29:58;41.42;37.95;55.3;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:33:58;42.08;37.73;53.11;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:37:58;42.55;37.33;60.39;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:42:00;42.04;38.27;51.76;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:45:59;41.37;37.14;51.94;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:49:59;41.67;37.88;51.95;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:54:02;40.46;37.14;48.31;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T17:57:59;39.97;36.67;44.36;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T18:01:59;40.71;36.71;52.24;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T18:06:01;41.78;36.52;58.59;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T18:09:59;42.21;36.8;57.09;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T18:13:59;40.46;36.21;50.29;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T18:18:00;40.93;36.47;50.4;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T18:22:00;39.53;36.32;50.65;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T18:26:05;40.02;36.56;53.36;;
84014;Laerm;75029;52.43655373;13.54782701;2024-01-16T18:30:00;40.29;36.47;47.35;;
