sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:00:16;33.77;31.31;40.74;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:02:42;34.03;31.12;44.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:05:08;33.74;30.98;38.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:07:39;33.78;31.30;39.84;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:10:07;33.83;31.18;50.20;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:12:33;33.70;31.11;37.43;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:14:59;33.95;31.07;46.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:17:25;33.90;31.27;39.95;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:19:51;33.86;30.99;43.72;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:22:17;33.83;31.38;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:24:43;33.96;31.12;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:27:09;33.74;31.31;40.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:29:34;33.76;31.33;41.48;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:32:01;33.94;31.14;43.85;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:34:26;33.79;31.02;43.51;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:36:52;33.74;30.93;42.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:39:18;33.69;30.83;38.49;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:41:44;33.82;30.97;39.86;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:44:10;33.80;31.13;47.42;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:46:36;34.63;31.01;57.90;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:49:02;33.69;30.73;43.64;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:51:28;33.64;31.01;38.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:53:54;33.64;30.86;38.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:56:20;33.65;30.71;37.33;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T00:58:46;34.02;31.00;49.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:01:11;35.16;30.95;57.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:03:37;36.09;31.26;56.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:06:03;33.68;31.04;37.72;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:08:29;33.68;30.59;37.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:10:55;33.69;31.12;37.28;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:13:20;33.79;31.07;44.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:15:46;33.74;30.43;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:18:12;33.79;31.42;42.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:20:38;33.76;31.32;45.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:23:04;33.66;30.81;37.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:25:30;33.72;31.21;39.67;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:27:56;33.64;30.68;36.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:30:21;33.67;31.15;38.79;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:32:47;33.97;30.91;46.25;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:35:13;33.63;30.59;37.42;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:37:40;33.65;31.02;37.23;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:40:06;33.63;30.94;38.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:42:32;33.74;31.16;44.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:44:58;33.69;31.12;37.09;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:47:24;34.27;30.41;56.95;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:49:51;33.64;31.09;36.84;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:52:17;33.68;30.67;36.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:54:44;33.76;31.10;45.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:57:10;33.66;31.04;37.44;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T01:59:36;33.64;31.01;36.84;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:02:03;33.62;30.51;37.20;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:04:31;33.96;30.62;47.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:06:58;33.65;30.54;37.04;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:09:24;33.69;30.87;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:11:49;33.67;30.91;36.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:14:15;33.69;31.34;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:16:42;33.68;31.05;44.30;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:19:10;33.50;31.17;41.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:21:43;34.00;30.87;44.19;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:24:13;33.68;30.99;43.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:26:39;33.70;30.89;38.46;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:29:05;33.72;30.86;38.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:31:35;34.07;30.98;45.30;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:34:01;33.64;31.21;37.03;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:36:30;33.73;30.85;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:38:56;33.64;31.33;37.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:41:22;33.68;30.48;38.75;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:43:48;33.75;31.10;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:46:14;33.71;31.16;37.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:48:40;33.69;30.84;36.85;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:51:08;33.72;30.89;44.14;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:53:34;33.69;30.68;38.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:56:00;33.64;31.25;38.05;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T02:58:27;33.84;30.64;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:00:53;33.72;31.02;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:03:19;33.77;30.99;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:05:48;33.75;31.05;37.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:08:14;33.73;31.44;43.45;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:10:40;33.83;30.91;39.19;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:13:07;34.03;31.12;41.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:15:32;33.65;30.30;41.36;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:17:59;33.76;31.13;37.33;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:20:26;33.50;30.67;35.89;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:22:52;33.77;31.46;45.46;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:25:19;34.30;30.88;58.10;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:27:45;33.73;30.52;43.38;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:30:11;33.78;30.16;42.48;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:32:38;33.80;30.48;42.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:35:05;33.76;30.62;38.25;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:37:31;35.92;31.02;57.33;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:39:57;34.15;30.19;47.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:42:23;33.58;31.01;37.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:44:49;33.58;30.83;36.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:47:16;33.66;31.08;39.25;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:49:42;33.60;30.21;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:52:08;33.66;31.34;36.84;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:54:34;33.68;30.98;37.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:57:00;35.11;30.66;61.75;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T03:59:26;33.64;30.79;39.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:01:52;33.62;30.93;37.09;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:04:18;33.60;30.86;37.34;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:06:44;33.58;30.89;37.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:09:09;33.58;30.71;37.00;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:11:36;34.08;30.82;42.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:14:02;33.59;31.27;37.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:16:28;33.65;30.97;37.75;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:18:54;33.66;30.52;38.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:21:20;33.56;30.84;37.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:23:45;33.63;30.81;40.84;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:26:11;33.61;30.92;37.00;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:28:37;33.69;31.12;43.58;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:31:04;34.60;31.31;60.65;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:33:30;33.58;30.38;37.47;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:35:56;35.33;30.61;57.96;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:38:22;33.61;30.78;37.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:40:49;33.64;30.67;39.65;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:43:15;33.74;30.95;42.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:45:41;35.85;30.77;60.64;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:48:07;34.32;30.14;50.51;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:50:36;33.54;30.57;42.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:53:02;33.48;30.46;37.86;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:55:30;33.54;30.88;40.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T04:57:57;33.95;30.76;50.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:00:25;34.56;30.78;60.77;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:02:51;33.49;30.89;37.02;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:05:17;33.48;30.69;39.14;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:07:42;33.95;30.64;53.52;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:10:12;33.45;30.71;36.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:12:42;33.53;30.77;36.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:15:08;33.63;30.68;42.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:17:34;33.62;30.78;46.43;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:20:01;33.56;30.66;39.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:22:29;33.64;30.78;41.28;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:24:55;33.64;30.82;40.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:27:20;34.08;30.60;40.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:29:46;33.63;30.70;46.89;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:32:13;33.45;30.56;36.72;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:34:39;33.46;30.42;39.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:37:05;33.85;30.78;46.58;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:39:31;33.68;30.66;46.61;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:41:57;33.38;30.74;37.55;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:44:23;33.66;30.03;39.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:46:49;33.63;30.56;41.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:49:15;33.60;30.39;42.63;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:51:40;33.45;30.27;38.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:54:06;33.43;30.80;37.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:56:32;33.47;30.52;40.57;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T05:58:59;33.66;30.85;41.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:01:26;42.83;30.34;70.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:03:56;40.80;30.82;62.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:06:22;58.76;31.11;92.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:08:48;51.90;38.94;81.34;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:11:13;38.80;31.77;58.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:13:40;44.53;31.54;61.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:16:06;44.50;31.78;67.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:18:34;46.44;33.51;66.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:21:01;50.02;32.96;67.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:23:27;44.34;31.62;59.85;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:25:53;55.26;31.91;81.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:28:18;55.85;32.06;80.81;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:30:44;52.32;31.99;76.00;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:33:10;64.59;32.22;88.67;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:35:36;60.05;34.34;86.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:38:02;48.81;32.47;70.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:40:28;46.99;31.66;68.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:42:53;49.44;31.42;72.19;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:45:19;57.85;32.43;86.22;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:47:45;56.10;32.89;79.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:50:11;55.43;32.71;75.38;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:52:38;52.95;32.12;70.36;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:55:04;64.20;32.57;75.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:57:30;56.39;31.71;74.42;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T06:59:56;43.73;31.63;65.69;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:02:22;45.92;30.99;73.65;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:04:47;52.78;31.97;77.10;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:07:13;48.96;31.11;73.07;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:09:39;53.10;30.85;74.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:12:05;58.10;31.49;75.11;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:14:32;66.38;62.64;71.64;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:16:58;66.48;63.21;70.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:19:24;66.45;33.47;79.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:21:50;53.71;32.00;75.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:24:16;54.28;31.50;77.22;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:26:41;48.75;30.76;74.55;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:29:07;45.48;30.83;79.69;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:31:34;39.55;31.25;65.34;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:34:00;47.48;31.13;81.31;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:36:26;49.99;31.42;80.05;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:38:51;37.69;30.91;58.85;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:41:17;40.79;31.03;66.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:43:43;33.69;31.20;40.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:46:09;33.76;30.83;37.00;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:48:36;33.77;30.89;44.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:51:02;34.23;31.26;55.04;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:53:28;33.75;31.07;37.10;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:55:54;33.97;31.40;39.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T07:58:22;34.04;31.13;39.34;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:00:48;33.76;31.42;36.74;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:03:16;33.78;30.84;37.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:05:42;34.90;30.65;60.39;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:08:08;33.74;31.29;41.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:10:37;33.78;31.38;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:13:03;33.86;31.51;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:15:29;34.05;31.16;38.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:17:55;38.99;33.78;50.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:20:21;38.37;31.63;46.80;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:22:47;35.88;32.34;47.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:25:12;36.44;32.26;47.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:27:38;35.37;31.78;43.20;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:30:05;33.83;31.22;36.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:32:33;34.12;30.67;38.82;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:34:59;33.99;30.97;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:37:25;33.94;31.13;39.85;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:39:51;33.94;31.22;42.31;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:42:17;33.75;31.03;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:44:44;33.99;31.49;40.58;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:47:09;33.99;30.59;39.78;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:49:35;33.74;31.16;44.84;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:52:04;34.35;30.69;56.48;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:54:30;33.70;31.12;38.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:56:56;34.95;31.09;43.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T08:59:23;35.34;32.23;40.89;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:01:49;35.48;31.90;45.54;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:04:16;35.44;32.06;42.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:06:42;36.65;32.32;42.74;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:09:08;33.67;30.92;37.20;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:11:34;33.77;30.81;41.36;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:14:20;35.56;30.94;41.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:16:46;34.87;31.87;44.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:19:12;34.64;31.59;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:21:38;34.41;32.02;42.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:24:03;34.96;31.86;56.23;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:26:29;34.81;31.59;50.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:28:57;34.55;31.89;38.57;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:31:23;35.19;32.11;40.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:33:48;36.23;32.71;42.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:36:14;38.43;32.80;45.05;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:38:41;38.75;31.40;47.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:41:07;33.72;30.82;39.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:43:33;33.83;31.17;39.33;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:46:04;34.20;30.73;47.95;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:48:31;33.97;30.96;51.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:50:57;37.16;30.76;48.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:53:24;39.05;32.21;54.68;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:55:50;33.84;30.58;41.79;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T09:58:19;34.26;31.25;47.31;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:00:46;34.25;31.30;53.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:03:12;34.04;31.15;47.09;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:05:42;34.02;31.06;42.23;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:08:09;33.87;30.78;39.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:10:35;33.97;31.36;45.70;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:13:00;33.92;31.58;39.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:15:27;33.89;31.54;40.48;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:17:53;33.86;30.78;39.49;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:20:33;34.00;31.26;47.11;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:23:00;34.47;31.28;51.30;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:25:26;33.92;31.57;42.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:28:05;33.96;31.03;46.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:30:33;33.84;31.57;49.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:33:19;34.04;31.53;46.46;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:35:45;36.07;31.55;62.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:38:20;33.96;31.16;47.23;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:40:46;34.08;30.75;45.39;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:43:17;33.85;31.38;45.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:45:43;33.78;30.45;41.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:48:09;33.87;31.03;44.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:50:38;34.81;31.34;58.93;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:53:06;33.73;30.92;44.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T10:58:06;34.25;30.99;56.52;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:00:37;33.83;31.37;47.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:03:16;33.94;30.91;45.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:05:44;34.06;31.24;43.22;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:08:13;33.86;31.39;45.66;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:10:43;33.95;31.19;44.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:13:10;34.43;31.04;44.49;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:15:38;35.56;30.69;53.64;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:18:04;34.29;30.96;53.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-01-16T11:20:32;34.47;31.39;48.44;;
