sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:00:52;9.00;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:03:19;11.23;;;5.68;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:05:46;9.43;;;4.78;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:08:15;10.07;;;5.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:10:42;8.90;;;5.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:13:09;10.45;;;5.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:15:36;11.85;;;6.78;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:18:04;7.70;;;5.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:20:31;9.48;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:22:59;10.05;;;6.15;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:25:26;9.57;;;4.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:27:54;7.80;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:30:22;11.40;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:32:49;12.00;;;4.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:35:16;11.73;;;6.97;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:37:44;7.95;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:40:11;8.27;;;4.63;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:42:39;8.60;;;4.97;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:45:06;9.75;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:47:33;6.38;;;3.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:50:01;11.10;;;4.88;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:52:29;9.73;;;4.43;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:54:56;12.23;;;4.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:57:23;11.55;;;5.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T00:59:50;7.53;;;4.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:02:18;6.95;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:04:45;9.70;;;5.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:07:13;8.02;;;4.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:09:41;6.40;;;3.92;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:12:08;9.38;;;4.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:14:36;10.88;;;4.78;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:17:04;11.93;;;5.13;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:19:31;17.38;;;7.32;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:21:59;16.83;;;8.27;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:24:26;20.15;;;9.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:26:53;21.65;;;8.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:29:20;21.15;;;7.93;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:31:48;12.65;;;6.75;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:34:15;12.98;;;7.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:36:42;10.25;;;5.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:39:10;10.43;;;5.78;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:41:38;9.40;;;4.97;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:44:06;13.05;;;5.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:46:33;9.43;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:49:02;5.97;;;3.85;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:51:30;10.52;;;4.78;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:53:57;8.30;;;3.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:56:26;5.40;;;4.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T01:58:55;8.77;;;5.18;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:01:25;29.25;;;12.57;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:03:54;41.90;;;14.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:06:23;24.92;;;12.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:08:51;22.08;;;9.82;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:11:18;14.35;;;6.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:13:45;14.45;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:16:20;14.40;;;5.65;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:18:48;7.30;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:21:24;9.90;;;5.10;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:23:54;7.05;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:26:21;8.00;;;4.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:28:49;9.55;;;3.85;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:31:17;9.35;;;4.00;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:33:45;7.13;;;4.00;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:36:12;11.27;;;5.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:38:40;8.35;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:41:13;5.57;;;3.35;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:43:41;6.22;;;3.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:46:08;7.05;;;3.83;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:48:36;8.52;;;4.78;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:51:04;6.03;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:53:31;6.60;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:55:59;8.43;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T02:58:26;7.65;;;3.60;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:00:55;9.70;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:03:23;8.82;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:05:51;9.20;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:08:18;7.82;;;4.82;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:10:46;7.93;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:13:13;9.40;;;4.60;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:15:40;7.78;;;4.10;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:18:08;7.80;;;3.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:20:35;4.00;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:23:03;6.18;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:25:30;5.40;;;3.08;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:27:58;6.30;;;3.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:30:26;4.80;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:32:54;7.82;;;3.28;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:35:21;7.43;;;3.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:37:49;5.63;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:40:16;5.05;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:42:43;8.20;;;4.13;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:45:10;5.55;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:47:42;6.75;;;3.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:50:09;6.28;;;3.08;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:52:36;4.93;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:55:04;4.85;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:57:32;3.30;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T03:59:59;3.33;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:02:26;4.75;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:04:54;5.90;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:07:22;6.05;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:09:50;7.22;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:12:17;4.80;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:14:44;4.45;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:17:12;5.82;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:19:39;3.00;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:22:06;6.78;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:24:33;4.70;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:27:00;6.38;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:29:28;7.18;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:31:55;5.65;;;2.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:34:23;5.40;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:36:50;6.07;;;2.78;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:39:17;4.03;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:41:44;4.80;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:44:12;8.55;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:46:39;6.30;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:49:06;5.30;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:51:33;10.45;;;3.08;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:54:00;6.13;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:56:28;5.97;;;2.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T04:58:55;6.68;;;3.17;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:01:22;5.38;;;2.78;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:03:49;4.68;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:06:17;4.85;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:08:44;4.65;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:11:12;5.35;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:13:39;4.03;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:16:06;2.92;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:18:33;7.22;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:21:01;5.53;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:23:29;4.47;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:25:56;7.50;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:28:23;3.15;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:30:50;3.83;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:33:17;5.97;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:35:45;3.75;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:38:12;4.00;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:40:39;5.70;;;2.08;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:43:08;7.15;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:45:35;4.57;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:48:02;4.32;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:50:30;3.03;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:52:58;7.22;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:55:25;3.80;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T05:57:52;3.45;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:00:19;5.82;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:02:49;3.40;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:05:16;5.20;;;2.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:07:43;4.25;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:10:14;6.55;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:12:41;4.78;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:15:11;5.93;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:17:55;8.77;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:20:22;5.68;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:22:51;8.15;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:25:18;7.22;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:27:46;11.18;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:30:13;4.88;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:32:40;4.07;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:35:08;5.45;;;2.83;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:37:36;3.35;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:40:03;5.82;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:42:32;5.22;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:44:59;5.00;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:47:27;3.15;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:49:54;2.45;;;2.08;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:52:21;6.97;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:54:49;4.10;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:57:16;5.60;;;3.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T06:59:43;5.05;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:02:11;6.30;;;3.35;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:04:38;5.68;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:07:05;5.82;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:09:32;7.35;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:11:59;6.82;;;3.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:14:27;8.43;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:16:55;4.57;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:19:22;4.32;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:21:49;4.95;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:24:16;6.53;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:26:44;6.22;;;3.28;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:29:11;5.93;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:31:38;6.25;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:34:05;7.32;;;3.42;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:36:33;6.22;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:39:00;8.43;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:41:27;9.50;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:43:55;6.32;;;3.53;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:46:22;7.10;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:48:49;3.80;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:51:16;5.10;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:53:44;8.88;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:56:11;3.35;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T07:58:39;8.15;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:01:06;4.28;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:03:33;6.35;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:06:00;8.27;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:08:28;2.75;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:10:55;6.43;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:13:23;5.22;;;2.67;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:15:50;3.78;;;1.98;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:18:17;2.72;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:20:45;4.63;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:23:12;4.22;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:25:39;4.65;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:28:07;5.53;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:30:36;5.13;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:33:03;8.52;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:35:30;6.78;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:37:58;5.07;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:40:25;6.90;;;3.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:42:53;4.60;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:45:23;6.75;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:47:52;5.65;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:50:20;5.13;;;3.35;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:52:47;8.80;;;3.17;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:55:14;6.88;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T08:57:42;3.47;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:00:09;7.30;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:02:36;6.60;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:05:04;5.22;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:07:32;5.07;;;3.13;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:09:59;6.60;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:12:27;5.35;;;3.10;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:14:54;9.30;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:17:21;4.50;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:19:48;7.93;;;3.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:22:16;6.13;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:24:43;7.88;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:27:10;5.47;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:29:37;5.93;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:32:05;6.15;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:34:32;5.95;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:36:59;4.88;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:39:29;4.63;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:41:59;3.30;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:44:29;4.53;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:46:56;3.88;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:49:25;4.05;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:51:53;3.90;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:54:21;5.75;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:56:50;6.63;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T09:59:20;3.15;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:01:49;5.97;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:04:18;5.35;;;1.98;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:06:46;4.80;;;1.98;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:09:15;6.57;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:11:42;7.15;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:14:10;3.42;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:19:27;4.40;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:22:11;2.15;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:24:39;3.72;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:27:07;7.68;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:29:34;6.93;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:32:26;4.25;;;2.67;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:37:45;6.25;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:40:23;4.63;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:42:58;6.70;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:45:33;6.20;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:48:01;6.88;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:50:36;5.30;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:53:07;3.58;;;2.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:55:43;6.18;;;2.50;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T10:58:16;2.40;;;1.98;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:00:45;3.60;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:03:23;6.15;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:05:57;4.60;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:08:25;6.07;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:10:58;5.47;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:13:27;14.40;;;3.88;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:15:55;3.15;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:18:24;9.20;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:20:54;6.57;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:23:34;5.88;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:28:52;5.65;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:31:34;5.90;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:34:02;5.65;;;2.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:36:50;2.28;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:39:23;5.65;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:41:55;5.97;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:44:42;5.00;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:47:18;4.25;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:50:29;4.28;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:52:41;3.17;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T11:55:24;3.58;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:00:32;1.98;;;0.75;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:03:02;6.55;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:05:30;3.10;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:07:58;2.47;;;0.47;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:10:26;1.35;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:12:56;2.28;;;0.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:15:30;3.22;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:17:59;4.97;;;0.77;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:20:28;2.33;;;0.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:25:25;1.70;;;0.82;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:28:13;2.13;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:30:57;2.25;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:33:25;2.75;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:36:01;2.38;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:38:30;3.33;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:40:58;4.43;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:43:26;7.30;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:45:56;5.43;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:48:27;3.95;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:50:58;4.55;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:53:31;8.68;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:56:01;3.67;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2024-01-16T12:58:34;7.65;;;1.80;;
