sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-01-16T00:02:11;4.7;4.5;4.2;3.7;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:04:41;5.2;5.0;4.7;4.2;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:07:11;3.9;3.8;3.6;3.2;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:09:40;7.4;7.3;6.9;6.2;;;;3.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:12:10;5.3;5.2;5.0;4.6;;;;3.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:14:39;4.5;4.4;4.3;3.9;;;;3.0;151.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:17:09;3.4;3.4;3.2;2.9;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:19:39;3.3;3.2;3.0;2.7;;;;3.0;104.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:22:09;3.0;2.9;2.8;2.5;;;;3.0;104.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:24:38;5.1;5.0;4.7;4.2;;;;3.0;112.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:27:08;3.9;3.7;3.5;3.1;;;;3.0;152.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:29:37;3.4;3.3;3.1;2.8;;;;3.0;135.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:32:08;3.1;3.0;2.8;2.5;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:34:37;2.9;2.8;2.6;2.3;;;;4.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:37:10;4.3;4.1;3.8;3.2;;;;4.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:39:39;2.9;2.7;2.5;2.1;;;;4.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:42:09;2.7;2.5;2.3;1.9;;;;4.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:44:39;3.4;3.2;2.9;2.4;;;;4.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:47:08;2.2;2.1;2.0;1.7;;;;4.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:49:38;2.9;2.8;2.6;2.2;;;;5.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:52:07;2.7;2.5;2.3;1.9;;;;5.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:54:37;2.3;2.2;2.0;1.7;;;;6.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:57:06;2.6;2.5;2.3;1.9;;;;6.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T00:59:36;2.6;2.5;2.3;1.9;;;;6.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:02:06;2.7;2.6;2.4;2.0;;;;6.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:04:39;2.7;2.6;2.3;1.9;;;;6.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:07:12;2.7;2.6;2.4;1.9;;;;7.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:09:42;2.5;2.4;2.1;1.7;;;;7.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:12:11;2.8;2.7;2.4;1.9;;;;8.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:14:41;2.6;2.5;2.3;1.9;;;;8.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:17:10;2.5;2.4;2.2;1.8;;;;9.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:19:40;3.2;3.0;2.7;2.2;;;;9.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:22:09;2.5;2.3;2.1;1.6;;;;9.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:24:39;2.6;2.5;2.2;1.8;;;;9.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:27:09;2.8;2.6;2.3;1.9;;;;9.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:29:38;2.8;2.6;2.4;2.0;;;;9.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:32:08;2.7;2.6;2.4;2.1;;;;9.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:34:37;2.5;2.4;2.2;1.9;;;;9.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:37:08;2.8;2.7;2.5;2.1;;;;9.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:39:38;2.6;2.6;2.4;2.1;;;;9.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:42:08;2.7;2.6;2.4;2.0;;;;9.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:44:37;3.2;3.1;2.8;2.4;;;;9.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:47:08;2.5;2.4;2.2;1.9;;;;9.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:49:38;2.1;2.1;1.9;1.7;;;;9.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:52:08;2.4;2.4;2.3;2.0;;;;9.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:54:38;2.6;2.6;2.4;2.1;;;;9.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:57:10;2.3;2.2;2.1;1.9;;;;9.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T01:59:40;2.1;2.0;1.9;1.7;;;;8.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:02:10;1.8;1.8;1.7;1.5;;;;8.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:04:41;2.5;2.4;2.3;2.1;;;;8.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:07:13;2.3;2.3;2.2;1.9;;;;8.0;87.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:09:46;2.9;2.9;2.8;2.5;;;;8.0;88.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:12:16;2.1;2.1;2.0;1.8;;;;8.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:14:46;2.6;2.6;2.5;2.3;;;;8.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:17:17;2.4;2.4;2.3;2.2;;;;8.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:19:47;2.1;2.1;2.0;1.9;;;;8.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:22:18;2.8;2.7;2.7;2.5;;;;7.0;136.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:24:53;2.8;2.8;2.7;2.5;;;;7.0;137.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:27:25;3.1;3.0;3.0;2.8;;;;7.0;130.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:29:55;3.2;3.2;3.1;2.9;;;;7.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:32:25;3.2;3.2;3.2;3.0;;;;7.0;84.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:34:54;3.8;3.8;3.8;3.5;;;;8.0;80.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:37:24;3.4;3.4;3.3;3.1;;;;8.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:39:53;3.4;3.4;3.3;3.1;;;;8.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:42:23;3.5;3.5;3.5;3.3;;;;8.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:44:52;3.2;3.2;3.1;3.0;;;;8.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:47:23;3.3;3.3;3.3;3.1;;;;8.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:49:52;3.2;3.2;3.2;3.0;;;;9.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:52:22;3.3;3.3;3.3;3.1;;;;9.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:54:52;3.7;3.7;3.7;3.5;;;;8.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:57:21;3.0;3.0;3.0;2.9;;;;8.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T02:59:51;3.9;3.9;3.8;3.6;;;;8.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:02:20;3.2;3.2;3.2;3.0;;;;8.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:04:50;2.9;2.9;2.9;2.7;;;;8.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:07:20;2.7;2.7;2.7;2.5;;;;7.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:09:49;3.1;3.1;3.0;2.9;;;;7.0;142.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:12:19;3.1;3.1;3.1;2.9;;;;6.0;146.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:14:48;3.0;3.0;3.0;2.9;;;;6.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:17:20;3.2;3.2;3.2;3.0;;;;6.0;166.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:19:50;3.1;3.1;3.1;2.9;;;;6.0;152.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:22:19;3.8;3.8;3.8;3.7;;;;6.0;136.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:24:50;3.0;3.0;3.0;2.8;;;;6.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:27:19;2.9;2.9;2.9;2.8;;;;6.0;117.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:29:49;3.5;3.5;3.5;3.3;;;;6.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:32:18;4.0;4.0;4.0;3.8;;;;6.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:34:48;3.4;3.4;3.3;3.2;;;;6.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:37:17;4.1;4.1;4.1;3.9;;;;6.0;105.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:39:47;3.6;3.6;3.6;3.4;;;;6.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:42:17;4.1;4.0;4.0;3.8;;;;6.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:44:47;3.8;3.8;3.8;3.6;;;;6.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:47:18;4.2;4.2;4.2;4.0;;;;6.0;139.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:49:48;3.6;3.6;3.6;3.4;;;;6.0;120.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:52:18;4.3;4.3;4.3;4.1;;;;6.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:54:47;4.1;4.1;4.1;3.9;;;;6.0;194.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:57:17;3.7;3.7;3.7;3.5;;;;5.0;207.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T03:59:46;3.8;3.8;3.8;3.6;;;;5.0;189.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:02:16;3.9;3.9;3.9;3.7;;;;5.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:04:45;3.4;3.4;3.4;3.3;;;;5.0;148.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:07:15;3.4;3.4;3.4;3.2;;;;5.0;158.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:09:44;3.4;3.4;3.4;3.3;;;;5.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:12:14;3.9;3.9;3.9;3.7;;;;5.0;132.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:14:44;2.8;2.8;2.8;2.6;;;;5.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:17:13;2.8;2.8;2.8;2.6;;;;6.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:19:43;2.8;2.8;2.8;2.7;;;;6.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:22:12;2.5;2.5;2.5;2.3;;;;6.0;41.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:24:42;2.5;2.4;2.4;2.3;;;;7.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:27:12;2.5;2.5;2.5;2.4;;;;7.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:29:42;2.6;2.5;2.5;2.4;;;;7.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:32:12;2.5;2.5;2.5;2.3;;;;7.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:34:41;2.6;2.6;2.6;2.5;;;;7.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:37:11;2.1;2.1;2.1;2.0;;;;7.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:39:40;2.4;2.4;2.4;2.2;;;;7.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:42:10;2.9;2.9;2.9;2.8;;;;7.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:44:41;2.3;2.3;2.3;2.2;;;;7.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:47:11;2.4;2.4;2.4;2.3;;;;7.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:49:42;2.4;2.4;2.3;2.2;;;;7.0;101.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:52:11;2.3;2.3;2.3;2.2;;;;6.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:54:41;2.3;2.3;2.3;2.2;;;;6.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:57:12;3.1;3.1;3.1;2.9;;;;6.0;143.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T04:59:42;3.3;3.3;3.3;3.1;;;;6.0;139.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:02:11;3.0;3.0;3.0;2.8;;;;6.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:04:44;3.1;3.1;3.1;3.0;;;;6.0;142.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:07:16;3.1;3.1;3.1;2.9;;;;6.0;120.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:09:47;3.4;3.4;3.4;3.3;;;;6.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:12:17;2.8;2.8;2.8;2.6;;;;6.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:14:47;3.4;3.4;3.4;3.2;;;;6.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:17:17;3.5;3.5;3.5;3.3;;;;7.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:19:46;2.9;2.9;2.9;2.8;;;;8.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:22:16;3.3;3.3;3.3;3.1;;;;8.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:24:45;3.3;3.3;3.3;3.1;;;;8.0;56.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:27:15;3.1;3.1;3.1;3.0;;;;8.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:29:44;2.4;2.4;2.4;2.3;;;;8.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:32:15;3.1;3.1;3.1;3.0;;;;8.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:34:44;2.4;2.4;2.4;2.3;;;;8.0;60.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:37:14;2.6;2.6;2.6;2.4;;;;8.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:39:44;2.6;2.6;2.6;2.5;;;;8.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:42:14;2.3;2.3;2.3;2.2;;;;8.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:44:44;2.4;2.4;2.3;2.2;;;;9.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:47:16;2.4;2.3;2.3;2.2;;;;9.0;15.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:49:45;2.3;2.3;2.2;2.1;;;;9.0;15.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:52:15;2.2;2.2;2.1;2.0;;;;9.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:54:44;2.1;2.0;2.0;1.8;;;;10.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:57:14;2.2;2.2;2.1;2.0;;;;10.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T05:59:43;2.1;2.1;2.0;1.9;;;;9.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:02:13;2.0;2.0;2.0;1.8;;;;9.0;17.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:04:44;2.1;2.1;2.1;1.9;;;;9.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:07:14;2.2;2.1;2.1;1.9;;;;9.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:09:43;2.2;2.1;2.1;1.9;;;;9.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:12:13;2.4;2.4;2.3;2.1;;;;9.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:14:46;2.6;2.5;2.4;2.2;;;;9.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:17:18;2.6;2.5;2.4;2.2;;;;9.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:19:49;2.3;2.3;2.2;2.0;;;;8.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:22:19;2.4;2.3;2.2;2.0;;;;8.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:24:49;2.4;2.3;2.2;2.0;;;;8.0;24.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:27:18;2.6;2.6;2.5;2.2;;;;8.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:29:49;3.1;3.1;2.9;2.6;;;;8.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:32:20;2.9;2.8;2.8;2.6;;;;8.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:34:49;2.6;2.5;2.5;2.3;;;;8.0;27.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:37:19;3.3;3.3;3.2;3.0;;;;8.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:39:48;3.3;3.2;3.2;3.0;;;;7.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:42:18;2.4;2.4;2.4;2.2;;;;7.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:44:48;2.9;2.8;2.8;2.6;;;;7.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:47:18;3.4;3.4;3.3;3.1;;;;7.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:49:47;3.0;3.0;2.9;2.8;;;;6.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:52:17;3.0;3.0;3.0;2.8;;;;6.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:54:46;3.0;3.0;3.0;2.9;;;;6.0;97.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:57:16;3.7;3.6;3.6;3.3;;;;6.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T06:59:45;3.3;3.3;3.2;3.0;;;;6.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:02:15;3.1;3.1;3.1;2.9;;;;5.0;123.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:04:45;4.4;4.4;4.4;4.2;;;;5.0;98.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:07:14;3.6;3.6;3.6;3.4;;;;5.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:09:45;3.7;3.7;3.7;3.6;;;;5.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:12:15;4.8;4.8;4.8;4.5;;;;5.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:14:45;5.1;5.1;5.1;4.8;;;;5.0;137.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:17:15;5.7;5.7;5.7;5.4;;;;4.0;139.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:19:44;5.5;5.5;5.5;5.3;;;;4.0;165.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:22:14;6.2;6.2;6.2;5.9;;;;4.0;193.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:24:43;5.6;5.6;5.6;5.4;;;;4.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:27:13;5.6;5.6;5.6;5.4;;;;3.0;249.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:29:42;6.1;6.1;6.1;5.8;;;;3.0;313.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:32:12;5.3;5.3;5.3;5.1;;;;3.0;320.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:34:42;5.7;5.7;5.7;5.4;;;;2.0;312.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:37:12;6.0;6.0;6.0;5.8;;;;2.0;332.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:39:42;6.5;6.5;6.5;6.2;;;;2.0;316.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:42:15;6.6;6.6;6.6;6.3;;;;2.0;319.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:44:44;6.3;6.3;6.3;6.0;;;;2.0;368.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:47:14;7.1;7.1;7.1;6.8;;;;2.0;354.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:49:43;8.0;8.0;7.9;7.5;;;;1.0;338.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:52:13;8.5;8.5;8.5;8.1;;;;2.0;313.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:54:42;8.1;8.1;8.1;7.8;;;;1.0;316.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:57:12;8.3;8.3;8.3;7.9;;;;1.0;336.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T07:59:42;9.0;9.0;9.0;8.6;;;;1.0;356.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:02:13;9.6;9.5;9.4;8.8;;;;1.0;348.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:04:44;9.0;9.0;9.0;8.6;;;;1.0;365.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:07:15;9.2;9.2;9.2;8.8;;;;1.0;362.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:09:45;9.6;9.6;9.6;9.1;;;;1.0;362.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:12:14;8.9;8.9;8.9;8.5;;;;1.0;377.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:14:44;9.4;9.4;9.4;8.9;;;;1.0;381.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:17:13;10.0;10.0;10.0;9.6;;;;1.0;377.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:19:43;10.4;10.4;10.4;9.9;;;;1.0;384.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:22:13;9.3;9.3;9.3;8.9;;;;1.0;398.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:24:42;11.5;11.5;11.5;10.9;;;;1.0;404.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:27:12;9.9;9.9;9.9;9.4;;;;1.0;411.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:29:43;10.2;10.2;10.2;9.7;;;;1.0;411.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:32:14;10.1;10.1;10.1;9.6;;;;1.0;410.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:34:44;10.3;10.3;10.3;9.8;;;;1.0;419.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:37:14;9.1;9.1;9.1;8.7;;;;1.0;420.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:39:43;9.4;9.4;9.4;8.9;;;;1.0;425.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:42:13;9.4;9.4;9.4;9.0;;;;1.0;426.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:44:43;8.3;8.3;8.3;8.0;;;;1.0;428.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:47:12;9.1;9.1;9.1;8.7;;;;1.0;432.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:49:42;8.7;8.7;8.7;8.3;;;;1.0;431.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:52:12;8.0;8.0;8.0;7.7;;;;1.0;430.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:54:42;8.3;8.3;8.3;8.0;;;;1.0;430.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:57:12;7.5;7.5;7.5;7.1;;;;1.0;432.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T08:59:42;7.9;7.9;7.9;7.5;;;;1.0;434.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:02:12;8.0;8.0;8.0;7.7;;;;1.0;434.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:04:42;8.0;8.0;8.0;7.6;;;;1.0;435.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:07:12;7.2;7.2;7.2;6.9;;;;1.0;435.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:09:43;7.0;7.0;7.0;6.6;;;;1.0;435.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:12:13;7.6;7.6;7.6;7.3;;;;1.0;435.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:14:42;7.3;7.3;7.3;6.9;;;;1.0;435.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:17:12;7.0;7.0;7.0;6.7;;;;1.0;435.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:19:44;7.1;7.1;7.1;6.7;;;;1.0;436.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:22:14;6.8;6.8;6.8;6.5;;;;1.0;436.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:24:44;7.3;7.3;7.3;7.0;;;;1.0;436.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:27:13;6.8;6.8;6.7;6.4;;;;1.0;438.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:29:43;6.3;6.3;6.3;6.0;;;;1.0;443.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:32:13;6.8;6.8;6.8;6.4;;;;1.0;443.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:34:42;6.7;6.7;6.7;6.3;;;;1.0;441.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:37:12;5.7;5.7;5.7;5.4;;;;1.0;439.0;
78454;SPS30;67751;51.986;5.696;2024-01-16T09:39:42;6.6;6.6;6.6;6.3;;;;1.0;439.0;
