sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2024-01-16T00:00:07;43.50;42.42;46.52;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:00:19;43.38;42.29;44.19;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:00:30;46.86;42.49;60.79;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:00:40;43.61;42.31;46.89;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:00:50;43.74;42.40;48.81;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:01:01;44.94;42.64;53.60;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:01:11;44.32;42.74;52.73;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:01:22;43.37;42.15;44.39;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:01:32;43.43;42.19;45.02;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:01:44;43.37;42.33;44.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:01:55;43.40;42.48;44.28;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:02:06;43.41;42.60;45.13;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:02:18;43.41;42.57;44.59;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:02:28;43.40;42.15;44.00;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:02:38;43.42;42.51;44.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:02:49;43.41;42.55;44.17;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:02:59;43.84;42.75;49.37;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:03:10;43.56;42.60;45.51;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:03:20;43.41;42.31;44.32;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:03:30;43.56;42.38;48.10;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:03:41;43.44;42.34;44.45;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:03:52;43.40;42.50;44.32;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:04:02;43.44;42.57;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:04:12;43.39;42.50;44.28;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:04:23;43.42;42.42;44.23;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:04:33;43.47;42.65;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:04:43;43.45;42.54;44.24;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:04:54;43.46;42.39;44.86;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:05:04;43.49;42.63;44.32;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:05:14;43.37;42.26;44.27;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:05:24;43.51;42.45;46.81;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:05:35;44.23;42.48;53.02;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:05:45;44.29;42.59;50.88;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:05:55;44.81;42.83;52.26;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:06:06;43.52;42.58;47.64;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:06:17;43.54;42.51;48.19;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:06:27;43.38;42.58;44.50;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:06:40;43.40;42.35;44.26;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:06:50;43.39;42.35;44.35;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:07:01;43.43;42.29;44.98;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:07:11;43.88;42.61;50.12;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:07:21;43.42;42.51;44.58;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:07:32;43.40;42.37;47.37;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:07:43;44.65;42.62;56.39;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:07:54;47.54;42.59;59.77;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:08:05;44.17;42.63;51.42;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:08:15;43.65;42.38;47.82;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:08:25;43.52;42.67;48.70;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:08:36;43.40;42.49;44.30;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:08:46;43.47;42.30;46.79;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:08:56;43.44;42.50;47.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:09:07;43.40;42.56;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:09:17;43.87;42.37;51.49;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:09:27;43.83;42.53;48.21;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:09:38;44.85;42.72;55.04;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:09:48;45.97;42.75;56.05;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:10:02;46.73;42.83;58.50;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:10:13;45.56;42.84;52.93;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:10:23;47.79;43.04;58.92;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:10:33;44.81;43.05;51.90;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:10:43;49.23;42.67;65.44;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:10:54;48.68;43.44;60.35;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:11:04;54.17;43.87;67.37;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:11:14;52.52;43.29;66.08;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:11:24;49.98;43.19;61.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:11:41;51.14;43.06;64.46;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:11:51;45.39;42.64;54.75;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:12:03;44.25;42.43;52.60;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:12:14;43.65;42.52;48.90;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:12:24;43.52;42.81;45.04;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:12:34;43.66;42.72;47.06;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:12:45;43.56;42.59;45.61;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:12:55;43.67;42.72;46.01;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:13:05;44.02;42.58;48.90;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:13:16;43.81;42.78;46.92;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:13:26;43.48;42.37;45.52;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:13:37;43.48;42.65;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:13:47;43.43;42.56;44.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:13:58;43.40;42.39;44.38;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:14:09;43.41;42.42;44.30;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:14:19;43.57;42.60;46.46;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:14:29;43.52;42.26;48.39;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:14:40;43.47;42.51;44.81;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:14:50;44.46;42.54;54.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:15:00;44.10;42.72;51.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:15:10;43.53;42.65;45.73;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:15:21;43.64;42.27;48.25;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:15:31;43.50;42.50;45.74;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:15:42;43.58;42.53;47.38;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:15:52;43.43;42.61;45.79;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:16:03;43.44;42.29;44.49;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:16:16;43.47;42.47;44.40;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:16:26;43.40;42.50;44.26;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:16:43;43.41;42.41;44.28;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:16:53;43.54;42.28;48.95;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:17:04;44.21;42.61;53.13;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:17:15;43.72;42.51;50.54;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:17:25;44.34;42.43;52.53;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:17:35;44.88;42.76;54.57;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:17:45;43.63;42.54;47.26;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:17:56;43.41;42.54;45.73;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:18:06;43.44;42.53;44.44;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:18:16;43.44;42.47;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:18:26;43.90;42.53;49.00;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:18:37;44.16;42.70;50.79;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:18:47;43.67;42.61;48.40;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:18:57;43.55;42.75;46.15;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:19:07;43.55;42.44;45.56;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:19:18;43.42;42.27;44.21;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:19:28;43.47;42.48;48.57;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:19:38;43.56;42.66;47.38;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:19:49;44.58;42.61;52.33;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:20:00;44.36;42.49;51.65;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:20:10;43.52;42.55;49.70;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:20:21;43.44;42.47;46.24;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:20:33;43.51;42.42;45.60;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:20:44;43.55;42.55;44.60;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:20:54;43.54;42.66;45.31;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:21:04;43.74;42.82;48.10;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:21:15;43.45;42.47;45.62;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:21:25;43.42;42.53;44.21;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:21:42;43.42;42.43;44.19;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:21:52;43.41;42.35;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:22:02;43.39;42.47;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:22:14;43.44;42.42;45.27;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:22:27;43.48;42.55;44.82;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:22:37;43.50;42.52;45.08;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:22:47;43.83;42.47;49.00;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:22:57;43.46;42.59;44.35;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:23:08;43.52;42.49;44.55;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:23:18;43.58;42.43;46.13;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:23:28;43.60;42.49;48.34;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:23:41;43.50;42.40;46.46;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:23:52;43.90;42.56;53.59;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:24:02;44.43;42.63;54.02;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:24:13;43.44;42.27;45.01;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:24:23;43.47;42.71;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:24:33;43.43;42.52;44.51;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:24:44;43.39;42.40;44.36;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:24:54;43.48;42.55;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:25:04;43.55;42.45;48.40;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:25:15;43.50;42.42;45.59;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:25:25;43.46;42.64;44.52;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:25:36;43.47;42.41;44.40;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:25:46;43.51;42.65;44.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:25:56;43.53;42.45;45.16;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:26:06;43.50;42.51;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:26:20;43.51;42.56;45.35;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:26:31;43.41;42.21;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:26:41;43.67;42.42;47.46;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:26:51;43.63;42.44;47.25;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:27:02;43.46;42.52;44.28;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:27:12;43.49;42.47;44.40;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:27:22;43.45;42.57;44.23;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:27:33;43.45;42.55;45.45;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:27:43;43.46;42.31;44.28;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:27:54;43.43;42.35;44.27;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:28:05;43.58;42.44;47.01;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:28:15;43.40;42.53;44.53;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:28:25;43.47;42.39;46.46;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:28:36;43.42;42.09;44.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:28:46;43.45;42.57;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:28:56;43.46;42.59;44.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:29:07;43.43;42.44;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:29:19;43.50;42.55;45.53;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:29:29;43.43;42.60;44.33;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:29:40;43.45;42.41;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:29:51;43.45;42.60;44.27;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:30:01;43.41;42.48;44.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:30:11;43.54;42.40;45.66;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:30:22;43.45;42.53;44.58;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:30:32;43.49;42.44;44.77;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:30:43;43.55;42.67;45.55;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:30:53;43.99;42.58;48.91;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:31:06;47.05;42.74;58.41;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:31:18;53.99;42.97;67.82;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:31:28;48.30;43.20;60.86;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:31:39;50.42;43.06;60.77;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:31:49;43.98;42.55;50.78;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:31:59;44.37;42.56;51.51;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:32:10;48.58;42.92;57.42;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:32:20;47.30;42.80;62.42;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:32:30;43.95;42.49;48.94;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:32:41;43.66;42.65;47.87;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:32:51;45.16;42.58;56.35;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:33:01;44.35;42.30;54.42;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:33:12;43.53;42.51;45.86;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:33:23;43.38;42.40;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:33:33;43.40;42.48;44.41;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:33:43;43.39;42.59;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:33:53;43.40;42.38;44.23;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:34:04;43.42;42.55;44.43;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:34:14;44.13;42.63;55.91;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:34:24;43.45;42.59;44.33;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:34:35;43.44;42.57;44.47;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:34:45;43.88;42.43;49.84;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:34:55;43.46;42.67;45.39;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:35:06;43.40;42.45;44.46;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:35:16;43.66;42.53;49.62;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:35:26;43.59;42.40;49.95;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:35:36;43.38;42.48;44.92;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:35:47;43.66;42.45;48.74;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:35:57;43.43;42.57;44.25;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:36:07;43.38;42.39;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:36:18;43.44;42.53;44.28;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:36:29;43.42;42.26;44.38;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:36:39;43.44;42.38;44.37;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:36:49;43.38;42.23;44.17;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:37:00;43.38;42.58;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:37:10;43.39;42.39;44.19;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:37:20;43.38;42.53;44.17;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:37:31;43.38;42.29;44.42;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:37:42;43.45;42.52;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:37:53;43.43;42.55;44.48;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:38:03;43.40;42.50;44.42;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:38:13;43.44;42.48;44.74;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:38:24;43.40;42.48;44.73;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:38:34;43.41;42.42;44.13;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:38:44;43.36;42.32;44.19;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:38:56;43.35;42.38;44.16;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:39:06;43.46;42.57;48.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:39:18;44.23;42.43;51.86;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:39:28;44.86;42.58;55.31;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:39:38;43.35;42.23;44.14;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:39:48;43.36;42.36;44.10;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:39:59;43.41;42.63;44.46;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:40:09;43.39;42.58;44.25;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:40:19;43.44;42.45;44.13;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:40:30;43.40;42.36;44.20;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:40:40;43.40;42.44;44.24;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:40:50;43.39;42.59;44.30;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:41:00;43.35;42.38;44.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:41:14;43.34;42.27;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:41:27;43.38;42.41;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:41:37;43.38;42.44;44.40;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:41:47;43.35;42.45;44.38;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:41:58;43.40;42.31;44.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:42:08;43.38;42.13;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:42:18;43.34;42.54;44.38;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:42:28;43.36;42.36;44.24;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:42:39;43.35;42.22;44.13;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:42:49;43.36;42.51;44.17;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:42:59;43.41;42.44;46.39;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:43:09;43.33;42.04;44.51;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:43:20;43.34;42.29;44.19;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:43:30;43.36;42.36;44.09;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:43:41;43.37;42.27;44.33;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:43:51;43.34;42.45;44.13;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:44:01;43.35;42.40;44.08;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:44:12;43.38;42.50;44.29;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:44:22;43.32;42.46;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:44:32;43.31;42.34;44.02;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:44:42;43.28;42.33;44.15;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:44:53;43.28;42.36;44.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:45:03;43.35;42.40;44.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:45:14;43.31;42.04;44.17;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:45:24;43.35;42.52;44.13;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:45:35;43.35;42.43;44.12;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:45:45;43.33;42.60;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:45:56;43.39;42.47;44.19;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:46:06;43.32;42.41;44.27;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:46:17;43.32;42.49;44.21;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:46:27;43.31;42.12;44.31;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:46:37;43.33;42.19;44.23;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:46:48;43.28;42.42;44.21;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:46:58;43.31;42.42;44.03;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:47:11;43.30;42.46;44.16;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:47:21;43.27;42.36;44.39;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:47:32;43.26;42.26;44.17;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:47:42;43.32;42.38;44.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:47:53;43.27;42.41;44.10;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:48:03;43.25;42.29;44.11;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:48:15;43.28;42.59;44.18;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:48:25;43.26;42.26;43.98;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:48:36;43.25;42.45;44.51;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:48:46;43.25;42.17;44.34;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:48:56;43.31;42.47;44.11;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:49:06;43.26;42.34;44.15;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:49:17;43.31;42.36;44.09;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:49:28;43.28;42.37;44.11;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:49:39;43.29;42.49;44.64;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:49:49;43.29;42.18;44.19;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:49:59;43.30;42.38;43.99;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:50:12;43.24;42.36;43.93;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:50:23;43.26;42.35;44.16;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:50:34;43.28;42.19;44.14;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:50:44;43.27;42.40;44.22;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:50:56;43.27;42.38;44.09;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:51:06;43.27;42.38;46.98;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:51:16;43.23;42.35;44.21;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:51:27;43.27;42.51;44.09;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:51:37;43.29;42.40;44.20;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:51:47;43.23;42.45;44.25;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:51:57;43.23;42.39;44.06;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:52:08;43.23;42.15;44.15;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:52:18;43.23;42.22;44.14;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:52:29;43.22;42.30;44.01;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:52:39;43.27;42.26;44.25;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:52:49;43.32;42.52;44.23;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:53:00;43.24;42.38;44.07;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:53:10;43.26;42.25;44.14;;
66459;Laerm;70605;52.550;4.730;2024-01-16T00:53:20;43.26;41.81;44.14;;
