sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:00:19;4.56;4.46;4.28;3.85;30.76;30.75;30.69;30.38;26.11;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:02:46;4.59;4.48;4.27;3.80;30.38;30.37;30.30;29.96;25.68;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:05:13;4.37;4.32;4.21;3.86;30.80;30.79;30.76;30.54;26.38;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:07:39;4.74;4.69;4.59;4.23;33.81;33.80;33.76;33.55;29.03;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:10:07;5.03;4.94;4.77;4.31;34.47;34.46;34.40;34.09;29.35;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:12:34;5.27;5.18;5.00;4.52;36.12;36.11;36.05;35.72;30.75;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:15:00;5.06;4.96;4.79;4.32;34.55;34.54;34.48;34.17;29.40;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:17:27;5.24;5.16;5.02;4.58;36.57;36.56;36.51;36.23;31.26;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:19:53;5.11;5.06;4.95;4.56;36.39;36.38;36.34;36.11;31.23;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:22:20;5.04;5.01;4.96;4.63;37.01;37.00;36.98;36.82;31.97;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:24:47;5.16;5.12;5.03;4.66;37.26;37.25;37.21;37.01;32.07;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:27:13;4.90;4.88;4.83;4.51;36.05;36.04;36.02;35.87;31.15;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:29:40;5.10;5.06;4.99;4.64;37.09;37.08;37.05;36.87;31.98;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:32:06;5.08;5.06;5.02;4.70;37.57;37.56;37.54;37.39;32.49;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:34:33;5.11;5.09;5.07;4.76;38.03;38.02;38.00;37.88;32.94;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:36:59;5.12;5.10;5.07;4.77;38.06;38.05;38.04;37.91;32.96;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:39:26;4.64;4.64;4.62;4.35;34.71;34.71;34.69;34.58;30.09;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:41:52;4.98;4.97;4.94;4.64;37.08;37.07;37.05;36.93;32.11;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:44:19;4.90;4.84;4.74;4.36;34.87;34.86;34.82;34.60;29.93;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:46:45;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.27;29.84;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:49:12;5.17;5.13;5.03;4.66;37.19;37.18;37.14;36.93;31.98;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:51:38;4.62;4.62;4.62;4.36;34.84;34.84;34.83;34.74;30.25;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:54:05;4.92;4.86;4.75;4.36;34.80;34.79;34.75;34.52;29.83;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:56:35;5.14;5.08;4.96;4.56;36.40;36.39;36.34;36.10;31.20;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T00:59:02;4.72;4.65;4.52;4.12;32.95;32.94;32.89;32.63;28.16;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:01:29;4.91;4.83;4.69;4.26;34.07;34.06;34.01;33.74;29.09;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:03:55;4.78;4.73;4.65;4.30;34.35;34.34;34.31;34.11;29.54;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:06:22;4.81;4.76;4.66;4.29;34.28;34.27;34.23;34.02;29.43;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:08:48;5.20;5.14;5.02;4.61;36.82;36.81;36.77;36.52;31.57;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:11:15;4.89;4.88;4.86;4.57;36.47;36.47;36.45;36.33;31.60;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:13:41;4.97;4.92;4.82;4.44;35.45;35.44;35.40;35.18;30.44;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:16:08;4.99;4.94;4.84;4.46;35.67;35.66;35.62;35.41;30.64;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:18:35;5.40;5.33;5.18;4.74;37.85;37.84;37.79;37.51;32.39;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:21:01;5.02;4.97;4.88;4.50;35.95;35.94;35.90;35.69;30.89;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:23:28;5.22;5.18;5.09;4.71;37.65;37.64;37.60;37.39;32.39;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:25:54;5.34;5.28;5.17;4.76;38.05;38.04;37.99;37.75;32.66;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:28:21;5.55;5.47;5.34;4.89;39.05;39.04;38.99;38.71;33.44;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:30:48;5.30;5.22;5.07;4.62;36.88;36.86;36.81;36.52;31.50;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:33:14;5.05;4.98;4.85;4.43;35.38;35.37;35.32;35.06;30.27;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:35:41;5.22;5.14;5.00;4.56;36.43;36.42;36.37;36.09;31.15;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:38:07;5.08;5.05;4.97;4.62;36.87;36.86;36.83;36.64;31.76;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:40:34;5.21;5.13;4.96;4.50;35.95;35.93;35.88;35.57;30.65;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:45:37;4.63;4.56;4.44;4.05;32.38;32.37;32.32;32.08;27.70;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:48:03;5.03;4.94;4.78;4.34;34.67;34.65;34.60;34.30;29.56;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:50:33;4.82;4.75;4.61;4.20;33.59;33.58;33.53;33.27;28.71;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:52:59;4.67;4.60;4.46;4.07;32.48;32.47;32.43;32.17;27.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:55:26;4.77;4.69;4.55;4.14;33.06;33.05;33.00;32.73;28.22;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T01:57:53;4.72;4.64;4.48;4.05;32.34;32.33;32.27;31.98;27.53;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:00:20;5.04;4.94;4.76;4.29;34.26;34.24;34.18;33.86;29.12;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:02:46;4.77;4.69;4.53;4.11;32.84;32.83;32.77;32.49;27.99;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:05:13;4.89;4.82;4.67;4.25;33.95;33.94;33.88;33.61;28.98;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:07:40;5.01;4.92;4.76;4.31;34.44;34.43;34.37;34.07;29.35;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:10:06;4.98;4.91;4.76;4.34;34.66;34.65;34.60;34.33;29.61;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:12:33;5.24;5.17;5.05;4.64;37.07;37.06;37.02;36.77;31.78;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:15:01;5.59;5.53;5.41;4.98;39.82;39.81;39.76;39.51;34.18;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:17:29;5.09;5.07;5.03;4.71;37.64;37.63;37.61;37.47;32.56;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:19:56;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.66;31.93;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:22:23;5.13;5.12;5.09;4.79;38.25;38.24;38.22;38.10;33.14;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:24:53;5.19;5.15;5.07;4.70;37.53;37.52;37.48;37.28;32.31;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:27:19;5.27;5.22;5.14;4.76;38.05;38.04;38.00;37.80;32.75;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:29:45;5.17;5.14;5.06;4.71;37.59;37.59;37.55;37.37;32.40;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:32:12;5.62;5.55;5.42;4.98;39.82;39.81;39.76;39.50;34.15;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:34:39;5.65;5.61;5.52;5.13;40.94;40.93;40.90;40.69;35.27;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:37:06;5.50;5.48;5.45;5.11;40.82;40.81;40.79;40.65;35.34;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:39:32;5.47;5.45;5.41;5.08;40.54;40.53;40.51;40.36;35.08;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:41:59;5.61;5.56;5.48;5.09;40.63;40.62;40.58;40.37;35.00;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:44:25;5.36;5.32;5.24;4.86;38.85;38.84;38.81;38.61;33.47;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:46:52;5.51;5.47;5.39;5.00;39.97;39.96;39.93;39.73;34.45;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:49:18;5.46;5.43;5.38;5.03;40.14;40.13;40.10;39.93;34.67;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:51:45;5.73;5.70;5.64;5.27;42.10;42.10;42.07;41.89;36.37;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:54:11;5.94;5.88;5.77;5.33;42.57;42.56;42.52;42.27;36.59;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:56:38;5.80;5.74;5.63;5.20;41.55;41.54;41.50;41.25;35.71;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T02:59:04;5.63;5.58;5.47;5.06;40.43;40.42;40.38;40.15;34.76;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:01:31;5.88;5.84;5.75;5.34;42.63;42.62;42.58;42.36;36.72;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:03:57;5.55;5.53;5.48;5.13;41.00;41.00;40.97;40.81;35.46;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:06:24;5.96;5.92;5.86;5.46;43.64;43.63;43.60;43.41;37.68;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:08:51;5.73;5.70;5.64;5.26;41.99;41.98;41.95;41.76;36.25;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:11:17;5.58;5.56;5.52;5.17;41.29;41.28;41.26;41.11;35.72;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:13:43;5.64;5.60;5.54;5.16;41.25;41.24;41.21;41.02;35.60;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:16:10;5.91;5.88;5.82;5.44;43.45;43.45;43.42;43.24;37.54;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:18:37;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.77;37.25;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:21:05;5.59;5.58;5.55;5.22;41.71;41.71;41.69;41.55;36.14;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:23:32;5.69;5.66;5.60;5.23;41.79;41.79;41.76;41.58;36.10;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:25:58;5.38;5.36;5.32;4.99;39.83;39.83;39.80;39.66;34.47;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:28:24;6.17;6.13;6.05;5.63;44.97;44.96;44.93;44.71;38.79;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:30:50;5.52;5.51;5.48;5.15;41.10;41.09;41.07;40.93;35.59;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:33:19;5.50;5.50;5.49;5.17;41.31;41.31;41.29;41.17;35.84;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:35:45;5.40;5.38;5.32;4.98;39.75;39.75;39.72;39.56;34.35;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:38:13;5.69;5.68;5.66;5.33;42.56;42.56;42.54;42.41;36.89;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:40:39;5.34;5.34;5.34;5.05;40.33;40.33;40.31;40.21;35.02;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:43:06;5.61;5.61;5.60;5.28;42.18;42.17;42.16;42.04;36.60;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:45:32;5.41;5.40;5.39;5.09;40.64;40.63;40.61;40.50;35.25;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:47:58;5.46;5.45;5.42;5.10;40.75;40.74;40.72;40.59;35.31;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:50:25;5.26;5.25;5.24;4.93;39.39;39.38;39.37;39.25;34.15;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:52:51;5.34;5.33;5.31;5.00;39.91;39.90;39.88;39.76;34.59;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:55:18;5.20;5.20;5.19;4.90;39.12;39.12;39.10;38.99;33.95;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T03:57:44;5.59;5.56;5.50;5.14;41.06;41.05;41.03;40.85;35.47;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:00:12;5.14;5.13;5.11;4.80;38.35;38.34;38.32;38.20;33.23;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:02:39;5.37;5.35;5.31;4.97;39.72;39.72;39.69;39.54;34.35;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:05:05;5.02;5.02;5.01;4.74;37.81;37.81;37.80;37.69;32.82;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:07:31;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.54;35.31;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:09:57;5.25;5.25;5.25;4.96;39.57;39.57;39.55;39.45;34.35;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:12:23;5.61;5.60;5.58;5.25;41.93;41.93;41.91;41.78;36.34;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:14:50;5.21;5.16;5.06;4.67;37.33;37.32;37.28;37.06;32.08;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:17:16;5.49;5.43;5.33;4.92;39.27;39.26;39.22;38.98;33.74;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:19:43;5.28;5.27;5.25;4.94;39.46;39.45;39.43;39.31;34.20;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:22:09;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.95;33.93;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:24:35;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.98;33.08;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:27:02;5.15;5.14;5.13;4.84;38.68;38.68;38.66;38.56;33.56;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:29:28;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.47;33.50;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:31:56;4.90;4.90;4.90;4.64;37.03;37.03;37.02;36.93;32.16;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:34:23;5.35;5.35;5.34;5.05;40.29;40.28;40.27;40.16;34.97;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:36:50;5.42;5.41;5.41;5.10;40.76;40.75;40.74;40.63;35.37;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:39:19;5.14;5.13;5.11;4.81;38.37;38.37;38.35;38.23;33.25;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:41:47;5.45;5.42;5.36;5.01;39.98;39.97;39.94;39.77;34.52;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:44:12;5.40;5.37;5.31;4.96;39.58;39.57;39.55;39.37;34.18;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:46:39;5.18;5.16;5.12;4.79;38.26;38.25;38.23;38.08;33.08;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:49:05;5.10;5.08;5.04;4.72;37.70;37.69;37.67;37.52;32.60;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:51:32;5.48;5.47;5.45;5.12;40.89;40.88;40.86;40.73;35.42;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:53:58;5.35;5.31;5.25;4.89;39.09;39.08;39.05;38.88;33.73;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:56:24;5.49;5.48;5.47;5.16;41.18;41.18;41.16;41.04;35.72;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T04:58:51;5.86;5.83;5.76;5.37;42.88;42.87;42.84;42.65;37.01;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:01:18;5.57;5.54;5.50;5.15;41.13;41.12;41.09;40.93;35.56;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:03:45;5.71;5.68;5.62;5.25;41.94;41.94;41.91;41.73;36.23;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:06:12;5.18;5.16;5.13;4.82;38.48;38.47;38.45;38.32;33.31;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:08:40;5.19;5.18;5.18;4.89;39.03;39.03;39.01;38.91;33.88;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:11:07;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.91;36.51;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:13:33;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.86;36.46;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:16:00;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.07;36.64;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:18:26;5.36;5.36;5.35;5.04;40.28;40.28;40.26;40.15;34.95;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:20:53;5.75;5.74;5.72;5.38;42.98;42.97;42.96;42.82;37.26;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:23:20;5.14;5.13;5.10;4.79;38.27;38.26;38.24;38.11;33.14;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:25:46;5.63;5.59;5.52;5.13;41.01;41.00;40.96;40.77;35.36;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:28:12;5.55;5.52;5.45;5.07;40.49;40.48;40.45;40.26;34.92;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:30:38;5.75;5.72;5.65;5.26;42.04;42.03;42.00;41.81;36.28;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:33:04;5.50;5.49;5.49;5.18;41.36;41.35;41.34;41.23;35.89;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:35:30;5.62;5.60;5.57;5.24;41.84;41.84;41.82;41.68;36.25;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:37:57;5.77;5.72;5.63;5.22;41.67;41.66;41.62;41.40;35.87;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:40:24;5.66;5.64;5.61;5.28;42.12;42.12;42.10;41.95;36.48;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:42:50;5.47;5.45;5.41;5.07;40.53;40.52;40.50;40.35;35.07;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:45:19;5.76;5.75;5.72;5.38;42.94;42.93;42.91;42.77;37.20;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:47:44;5.51;5.50;5.49;5.17;41.28;41.27;41.25;41.13;35.79;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:50:13;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.61;39.73;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:52:38;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.21;37.63;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:55:06;5.67;5.66;5.64;5.31;42.38;42.38;42.36;42.23;36.74;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:57:33;5.73;5.70;5.63;5.25;41.90;41.89;41.85;41.66;36.15;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T05:59:59;5.54;5.53;5.50;5.17;41.30;41.29;41.27;41.13;35.77;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:02:29;5.72;5.71;5.68;5.35;42.69;42.68;42.66;42.52;36.98;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:04:55;6.21;6.17;6.10;5.69;45.41;45.40;45.37;45.17;39.20;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:07:21;5.79;5.75;5.69;5.30;42.34;42.33;42.30;42.11;36.55;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:09:48;5.77;5.73;5.66;5.27;42.08;42.07;42.04;41.84;36.29;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:12:14;5.82;5.79;5.73;5.34;42.69;42.68;42.65;42.46;36.86;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:14:40;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.61;38.86;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:17:07;5.48;5.48;5.47;5.18;41.33;41.32;41.31;41.20;35.88;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:19:33;5.52;5.52;5.51;5.20;41.54;41.53;41.51;41.40;36.04;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:22:00;5.42;5.41;5.40;5.09;40.68;40.68;40.66;40.55;35.29;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:24:26;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.54;36.18;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:26:53;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.77;35.51;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:29:19;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.74;35.48;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:31:45;5.48;5.47;5.44;5.11;40.80;40.80;40.78;40.64;35.34;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:34:12;5.81;5.80;5.79;5.46;43.58;43.57;43.55;43.43;37.80;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:36:38;5.24;5.23;5.22;4.93;39.34;39.34;39.32;39.21;34.13;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:39:04;5.62;5.61;5.57;5.23;41.78;41.77;41.75;41.61;36.17;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:41:31;5.61;5.59;5.56;5.23;41.76;41.75;41.73;41.59;36.17;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:43:57;5.03;5.02;5.00;4.71;37.63;37.62;37.60;37.49;32.62;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:46:23;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.71;33.71;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:48:51;7.14;7.14;7.14;6.75;53.91;53.91;53.89;53.76;46.82;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:51:17;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.71;42.42;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:53:44;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.12;43.65;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:56:13;5.28;5.27;5.26;4.95;39.56;39.55;39.54;39.42;34.31;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T06:58:39;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.03;34.87;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:01:06;5.20;5.20;5.18;4.89;39.02;39.02;39.00;38.89;33.85;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:03:35;5.31;5.29;5.25;4.92;39.29;39.28;39.26;39.11;33.98;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:06:01;5.21;5.20;5.17;4.85;38.77;38.76;38.74;38.60;33.56;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:08:28;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.57;37.08;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:10:54;5.57;5.57;5.56;5.25;41.92;41.91;41.90;41.79;36.38;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:13:21;5.75;5.73;5.67;5.30;42.34;42.33;42.30;42.13;36.58;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:15:47;5.87;5.82;5.73;5.31;42.43;42.42;42.38;42.16;36.54;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:18:14;5.51;5.48;5.42;5.06;40.41;40.40;40.37;40.20;34.90;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:20:40;5.50;5.48;5.44;5.10;40.72;40.71;40.69;40.53;35.22;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:23:07;5.73;5.71;5.66;5.30;42.34;42.33;42.31;42.14;36.61;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:25:33;5.72;5.72;5.71;5.39;43.04;43.03;43.02;42.90;37.35;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-16T07:28:00;5.49;5.49;5.48;5.18;41.33;41.33;41.31;41.20;35.87;0.58
