sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:02:24;3.5;3.3;3.0;2.4;;;;3.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:04:52;3.3;3.2;2.9;2.4;;;;3.0;58.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:07:21;2.8;2.7;2.5;2.1;;;;3.0;58.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:09:49;2.9;2.8;2.6;2.3;;;;3.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:12:20;1.7;1.6;1.5;1.3;;;;3.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:14:48;2.4;2.3;2.1;1.8;;;;3.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:17:17;2.7;2.6;2.3;1.9;;;;3.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:19:45;2.5;2.4;2.2;1.7;;;;3.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:22:14;2.5;2.4;2.2;1.8;;;;3.0;48.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:24:43;2.6;2.5;2.2;1.8;;;;3.0;48.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:27:11;2.8;2.6;2.3;1.9;;;;3.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:29:39;2.7;2.5;2.2;1.7;;;;3.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:32:08;2.4;2.3;2.0;1.5;;;;3.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:34:36;2.5;2.3;2.0;1.6;;;;3.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:37:05;2.5;2.4;2.1;1.6;;;;3.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:39:34;2.8;2.6;2.2;1.7;;;;3.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:42:03;2.6;2.4;2.1;1.6;;;;3.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:44:31;2.9;2.7;2.3;1.8;;;;3.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:47:00;2.5;2.4;2.0;1.6;;;;3.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:49:31;2.5;2.4;2.0;1.5;;;;4.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:52:00;2.8;2.6;2.3;1.8;;;;4.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:54:28;2.4;2.3;2.0;1.6;;;;4.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:56:57;2.5;2.4;2.1;1.6;;;;4.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T00:59:25;2.6;2.4;2.1;1.6;;;;4.0;25.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:01:54;2.2;2.1;1.8;1.4;;;;4.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:04:23;2.2;2.0;1.8;1.4;;;;4.0;55.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:06:51;3.2;3.1;2.7;2.2;;;;4.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:09:20;2.7;2.5;2.2;1.8;;;;4.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:11:49;2.5;2.3;2.0;1.6;;;;4.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:14:17;2.2;2.1;1.8;1.5;;;;4.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:16:46;2.5;2.3;2.1;1.7;;;;4.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:19:14;2.7;2.5;2.2;1.8;;;;5.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:21:43;3.0;2.9;2.5;2.0;;;;5.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:24:11;3.0;2.9;2.5;2.0;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:26:40;2.7;2.5;2.2;1.7;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:29:11;3.2;3.0;2.6;2.1;;;;5.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:31:39;2.8;2.6;2.3;1.8;;;;5.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:34:08;3.2;3.0;2.7;2.1;;;;5.0;25.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:36:36;2.8;2.6;2.4;1.9;;;;5.0;25.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:39:05;2.5;2.4;2.2;1.8;;;;5.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:41:33;2.5;2.4;2.2;1.8;;;;5.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:44:02;2.1;2.0;1.8;1.6;;;;5.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:46:31;2.1;2.0;1.8;1.6;;;;5.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:49:01;2.6;2.5;2.3;1.9;;;;5.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:51:31;2.1;2.0;1.8;1.6;;;;5.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:54:00;2.7;2.6;2.4;2.1;;;;5.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:56:32;3.3;3.2;3.0;2.6;;;;5.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T01:59:01;3.1;3.0;2.8;2.4;;;;5.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:01:30;2.7;2.6;2.4;2.1;;;;5.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:04:02;3.2;3.1;2.9;2.5;;;;5.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:06:32;2.4;2.3;2.2;2.0;;;;5.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:09:01;2.8;2.8;2.6;2.4;;;;5.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:11:33;3.1;3.0;2.9;2.6;;;;5.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:14:01;2.6;2.6;2.5;2.3;;;;5.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:16:35;2.9;2.9;2.8;2.5;;;;5.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:19:07;3.5;3.5;3.3;3.0;;;;5.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:21:37;3.4;3.3;3.2;3.0;;;;5.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:24:08;3.1;3.1;3.0;2.8;;;;5.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:26:39;3.2;3.2;3.2;3.0;;;;5.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:29:07;3.6;3.5;3.5;3.3;;;;5.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:31:36;3.1;3.1;3.0;2.9;;;;5.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:34:07;3.3;3.3;3.2;3.0;;;;5.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:36:35;3.7;3.7;3.6;3.4;;;;5.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:39:06;3.6;3.5;3.5;3.2;;;;5.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:41:34;3.3;3.3;3.2;3.0;;;;5.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:44:03;3.4;3.4;3.3;3.1;;;;5.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:46:32;3.4;3.4;3.4;3.1;;;;5.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:49:00;2.9;2.9;2.9;2.7;;;;5.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:51:29;3.8;3.8;3.7;3.5;;;;5.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:53:57;2.9;2.9;2.8;2.7;;;;5.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:56:26;3.3;3.3;3.2;3.0;;;;5.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T02:58:54;3.1;3.1;3.1;2.8;;;;5.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:01:23;3.2;3.2;3.1;2.9;;;;4.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:03:51;2.9;2.8;2.7;2.5;;;;4.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:06:23;3.0;3.0;2.9;2.7;;;;4.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:08:54;2.7;2.7;2.6;2.4;;;;4.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:11:23;2.6;2.6;2.5;2.4;;;;4.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:13:51;3.1;3.0;2.9;2.7;;;;4.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:16:22;2.8;2.7;2.7;2.5;;;;4.0;51.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:18:50;2.6;2.6;2.5;2.4;;;;4.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:21:19;3.0;3.0;2.9;2.8;;;;4.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:23:47;2.9;2.8;2.8;2.6;;;;3.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:26:16;3.4;3.3;3.3;3.0;;;;3.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:28:44;3.2;3.2;3.1;2.9;;;;3.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:31:13;3.2;3.2;3.1;2.9;;;;3.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:33:42;3.2;3.2;3.1;2.9;;;;3.0;90.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:36:11;4.1;4.1;4.1;3.8;;;;3.0;95.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:38:41;3.5;3.5;3.5;3.3;;;;3.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:41:12;3.7;3.7;3.7;3.5;;;;3.0;90.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:43:42;3.6;3.6;3.6;3.4;;;;3.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:46:12;3.7;3.7;3.7;3.5;;;;3.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:48:40;3.6;3.6;3.6;3.4;;;;2.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:51:09;3.6;3.6;3.6;3.5;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:53:41;3.6;3.6;3.6;3.4;;;;2.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:56:10;3.1;3.1;3.1;3.0;;;;2.0;79.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T03:58:39;3.7;3.7;3.7;3.5;;;;2.0;75.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:01:09;3.2;3.2;3.2;3.0;;;;2.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:03:39;3.4;3.4;3.4;3.2;;;;3.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:06:15;3.2;3.2;3.2;3.1;;;;3.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:08:44;3.0;3.0;3.0;2.8;;;;3.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:11:13;3.1;3.1;3.1;2.9;;;;3.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:13:43;2.7;2.7;2.7;2.6;;;;3.0;54.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:16:11;2.3;2.3;2.3;2.2;;;;3.0;45.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:18:42;2.1;2.1;2.1;2.0;;;;3.0;53.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:21:11;2.3;2.3;2.2;2.1;;;;3.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:23:42;2.4;2.4;2.4;2.2;;;;3.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:26:13;2.3;2.3;2.3;2.2;;;;3.0;45.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:28:42;2.3;2.3;2.3;2.2;;;;3.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:31:10;2.7;2.7;2.7;2.6;;;;3.0;56.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:33:39;2.5;2.5;2.5;2.4;;;;3.0;73.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:36:08;2.2;2.2;2.2;2.1;;;;3.0;43.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:38:37;2.7;2.7;2.7;2.5;;;;3.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:41:06;3.0;3.0;3.0;2.8;;;;3.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:43:36;2.6;2.6;2.6;2.4;;;;3.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:46:07;3.0;3.0;3.0;2.9;;;;3.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:48:36;2.4;2.4;2.4;2.3;;;;4.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:51:04;3.0;3.0;3.0;2.9;;;;4.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:53:33;2.7;2.7;2.7;2.6;;;;4.0;34.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:56:02;3.1;3.1;3.1;3.0;;;;4.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T04:58:31;2.9;2.9;2.9;2.7;;;;3.0;43.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:00:59;2.7;2.7;2.7;2.6;;;;3.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:03:28;2.8;2.8;2.8;2.7;;;;3.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:05:59;2.9;2.9;2.9;2.7;;;;3.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:08:27;2.8;2.8;2.8;2.6;;;;4.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:10:56;2.8;2.8;2.8;2.6;;;;4.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:13:26;3.0;3.0;3.0;2.9;;;;4.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:15:54;2.8;2.8;2.8;2.6;;;;4.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:18:23;3.2;3.2;3.2;3.1;;;;4.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:20:51;2.9;2.9;2.9;2.8;;;;4.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:23:20;2.9;2.9;2.9;2.8;;;;4.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:25:50;3.2;3.2;3.2;3.0;;;;4.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:28:19;2.6;2.6;2.6;2.5;;;;4.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:30:47;2.9;2.9;2.9;2.8;;;;4.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:33:16;2.6;2.6;2.6;2.5;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:35:44;2.4;2.4;2.4;2.3;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:38:13;2.2;2.2;2.2;2.1;;;;4.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:40:41;2.3;2.3;2.3;2.2;;;;4.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:43:10;2.1;2.1;2.1;2.0;;;;4.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:45:38;2.3;2.3;2.3;2.1;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:48:07;2.1;2.1;2.1;2.0;;;;4.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:50:37;1.9;1.9;1.9;1.8;;;;5.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:53:05;2.2;2.2;2.2;2.1;;;;5.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:55:34;2.1;2.1;2.0;1.9;;;;5.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T05:58:03;2.4;2.3;2.3;2.1;;;;5.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:00:32;2.2;2.2;2.1;1.9;;;;5.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:03:01;2.3;2.2;2.2;2.0;;;;5.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:05:30;2.2;2.1;2.1;1.9;;;;5.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:07:58;2.4;2.4;2.3;2.1;;;;5.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:10:27;2.5;2.5;2.4;2.1;;;;5.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:12:56;2.7;2.6;2.5;2.2;;;;5.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:15:24;2.5;2.5;2.4;2.2;;;;5.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:17:52;2.7;2.7;2.6;2.3;;;;5.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:20:21;2.5;2.4;2.3;2.1;;;;5.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:22:51;2.3;2.3;2.3;2.1;;;;5.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:25:19;3.2;3.2;3.0;2.7;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:27:48;2.4;2.4;2.2;2.0;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:30:16;2.7;2.7;2.5;2.3;;;;5.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:32:45;2.9;2.8;2.7;2.4;;;;5.0;25.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:35:15;2.5;2.5;2.4;2.2;;;;5.0;37.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:37:43;2.9;2.9;2.8;2.5;;;;5.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:40:12;2.9;2.8;2.8;2.6;;;;4.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:42:42;3.2;3.2;3.2;2.9;;;;4.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:45:11;2.9;2.8;2.8;2.6;;;;4.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:47:41;3.2;3.1;3.1;2.9;;;;4.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:50:10;3.3;3.2;3.2;3.0;;;;4.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:52:41;3.0;3.0;3.0;2.8;;;;4.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:55:10;3.1;3.1;3.1;2.9;;;;4.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T06:57:38;3.0;3.0;2.9;2.7;;;;4.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:00:09;3.3;3.3;3.2;3.0;;;;4.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:02:40;3.2;3.1;3.1;2.9;;;;4.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:05:10;3.5;3.5;3.5;3.4;;;;4.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:07:39;3.3;3.3;3.3;3.1;;;;3.0;105.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:10:08;3.6;3.6;3.6;3.4;;;;3.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:12:42;4.3;4.3;4.3;4.0;;;;3.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:15:15;3.8;3.8;3.8;3.6;;;;3.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:17:44;4.8;4.8;4.8;4.6;;;;3.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:20:14;5.2;5.2;5.2;4.9;;;;3.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:22:43;4.9;4.9;4.9;4.7;;;;3.0;167.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:25:11;5.0;5.0;5.0;4.7;;;;3.0;184.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:27:41;5.2;5.2;5.2;5.0;;;;2.0;192.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:30:13;5.7;5.7;5.7;5.4;;;;2.0;212.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:32:42;5.5;5.5;5.5;5.2;;;;2.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:35:11;5.9;5.9;5.9;5.6;;;;2.0;234.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:37:39;5.5;5.5;5.5;5.2;;;;2.0;260.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:40:08;5.8;5.8;5.7;5.4;;;;2.0;255.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:42:39;6.1;6.1;6.1;5.8;;;;2.0;243.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:45:08;6.8;6.8;6.8;6.4;;;;2.0;244.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:47:37;8.4;8.4;8.3;7.8;;;;2.0;244.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:50:06;8.5;8.5;8.5;8.0;;;;2.0;247.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:52:36;8.3;8.3;8.1;7.5;;;;1.0;252.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:55:05;8.6;8.6;8.5;7.9;;;;1.0;264.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T07:57:34;8.2;8.2;8.2;7.8;;;;1.0;279.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:00:03;8.9;8.8;8.7;8.2;;;;1.0;277.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:02:33;8.1;8.0;8.0;7.5;;;;1.0;281.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:05:03;8.7;8.6;8.5;8.0;;;;1.0;291.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:07:32;9.0;9.0;8.8;8.2;;;;1.0;297.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:10:01;8.9;8.9;8.8;8.3;;;;1.0;308.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:12:30;8.4;8.4;8.3;7.9;;;;1.0;313.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:14:58;8.8;8.8;8.8;8.4;;;;1.0;316.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:17:27;9.0;9.0;9.0;8.6;;;;1.0;317.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:19:55;9.7;9.6;9.6;9.1;;;;1.0;321.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:22:24;9.3;9.3;9.3;8.9;;;;1.0;326.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:24:52;10.1;10.1;10.1;9.6;;;;1.0;331.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:27:21;9.5;9.5;9.5;9.0;;;;1.0;334.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:29:49;9.3;9.3;9.3;8.9;;;;1.0;338.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:32:18;9.6;9.6;9.4;8.9;;;;1.0;340.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:34:47;9.2;9.1;9.1;8.5;;;;1.0;341.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:37:15;9.0;8.9;8.9;8.5;;;;1.0;342.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:39:44;8.8;8.8;8.8;8.3;;;;1.0;343.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:42:12;8.2;8.2;8.2;7.8;;;;1.0;346.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:44:41;8.9;8.9;8.9;8.5;;;;1.0;349.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:47:09;8.8;8.7;8.7;8.2;;;;1.0;351.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:49:38;8.8;8.8;8.8;8.3;;;;1.0;353.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:52:06;7.8;7.8;7.8;7.4;;;;1.0;353.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:54:36;7.2;7.2;7.2;6.8;;;;1.0;352.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:57:06;7.2;7.2;7.2;6.9;;;;1.0;351.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-01-16T08:59:36;7.5;7.5;7.5;7.2;;;;1.0;348.0;
