sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:00:38;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:03:05;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:05:33;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:08:00;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:10:28;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:12:55;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:15:22;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:17:50;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:20:45;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:23:12;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:25:40;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:28:08;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:30:36;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:33:04;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:35:32;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:38:00;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:40:28;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:42:54;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:45:22;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:47:49;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:50:17;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:52:45;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:55:12;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T00:57:40;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:00:08;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:02:37;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:05:04;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:07:31;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:09:58;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:12:26;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:14:52;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:17:20;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:19:47;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:22:16;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:24:44;0.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:27:13;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:29:43;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:32:12;0.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:34:42;0.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:37:10;0.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:39:38;0.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:42:05;0.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:44:32;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:46:59;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:49:30;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:51:57;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:54:25;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:56:54;1.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T01:59:24;1.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:01:52;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:04:22;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:06:50;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:09:18;0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:11:46;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:14:14;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:16:43;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:19:13;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:21:47;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:24:18;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:26:46;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:29:13;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:31:40;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:34:06;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:36:34;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:39:01;0.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:41:29;0.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:43:56;0.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:46:24;0.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:48:51;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:51:19;0.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:53:47;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:56:13;0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T02:58:40;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:01:07;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:03:35;0.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:06:02;1.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:08:30;1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:10:56;1.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:13:23;1.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:15:51;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:18:17;1.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:20:45;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:23:11;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:25:39;1.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:28:06;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:34:01;1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:36:29;1.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:38:57;1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:41:23;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:43:50;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:46:17;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:48:44;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:51:11;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:53:42;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:56:09;3.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T03:58:37;4.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:01:05;4.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:03:32;4.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:06:00;4.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:08:27;4.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:10:54;4.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:13:21;4.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:15:49;4.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:18:15;4.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:20:43;4.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:23:11;4.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:25:44;4.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:28:10;4.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:30:38;4.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:33:06;3.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:35:33;3.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:38:01;3.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:40:30;3.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:42:57;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:45:24;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:47:51;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:50:20;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:52:47;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:55:15;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T04:57:42;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:00:11;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:02:39;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:05:07;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:07:33;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:10:03;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:12:29;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:14:57;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:17:25;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:19:52;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:22:20;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:24:47;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:27:17;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:29:45;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:32:13;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:34:40;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:37:07;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:39:34;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:42:01;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:44:28;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:46:55;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:49:23;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:51:50;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:54:35;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:57:03;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T05:59:31;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:01:58;2.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:04:26;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:06:54;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:09:21;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:11:48;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:14:18;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:16:48;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:19:16;2.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:21:43;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:24:10;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:26:38;2.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:29:05;2.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:31:32;2.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:34:00;2.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:36:27;2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:38:54;2.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:41:21;2.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:43:48;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:46:16;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:48:44;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:51:11;2.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:53:41;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:56:08;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T06:58:36;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:01:04;2.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:03:32;1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:06:08;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:08:35;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:11:04;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:13:35;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:16:03;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:18:31;1.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:20:58;1.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:23:25;1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:25:52;1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:28:18;1.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:30:46;1.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:33:13;1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:35:41;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:38:10;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:40:38;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:43:06;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:45:33;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:48:00;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:50:27;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:52:54;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:55:21;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T07:57:48;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:00:17;1.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:02:44;1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:05:12;1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:07:42;1.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:10:10;1.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:12:38;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:15:06;1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:17:35;1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:20:01;1.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:22:30;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:24:57;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:27:24;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:33:21;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:35:49;2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:38:16;2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:40:44;2.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:43:10;2.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:45:38;2.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:51:47;2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:54:13;2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:56:41;2.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T08:59:08;2.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:01:37;2.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:04:04;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:06:31;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:08:58;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:11:25;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:13:52;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:16:18;2.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:18:46;2.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:21:14;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:27:24;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:29:52;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:32:18;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:34:46;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:37:12;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:39:43;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:42:10;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:44:38;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:47:06;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:49:35;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:52:01;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:54:29;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:56:59;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T09:59:28;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:01:56;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:04:24;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:06:52;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:09:20;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:11:48;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:14:16;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:17:01;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:19:53;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:22:24;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:25:11;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:27:40;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:30:08;2.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:32:44;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:35:13;2.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:37:48;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:40:23;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:43:02;2.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:45:34;2.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:48:08;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:50:38;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:53:07;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:55:53;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T10:58:23;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:01:01;2.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:03:40;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:06:08;2.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:08:39;2.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:11:08;2.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:13:36;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:16:04;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:18:33;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:21:25;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:23:53;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:26:31;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:31:57;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:37:14;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:39:41;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:42:09;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:44:48;3.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:47:23;3.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:50:11;3.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:52:43;4.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T11:55:28;3.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:01:01;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:03:30;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:06:01;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:08:29;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:10:57;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:13:25;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:16:05;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:18:33;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:21:09;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:23:36;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:26:04;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:28:31;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:30:59;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:33:26;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:36:03;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:38:30;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:40:59;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:43:29;3.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:45:57;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:48:27;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:51:02;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:53:30;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:56:04;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T12:58:36;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:01:30;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:04:04;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:06:32;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:09:11;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:14:23;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:16:50;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:19:19;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:21:46;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:24:14;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:26:41;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:29:09;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:31:37;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:34:04;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:36:31;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:38:58;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:41:29;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:43:55;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:46:22;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:48:49;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:51:17;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:53:45;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:56:13;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T13:58:41;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:01:08;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:03:36;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:06:05;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:08:34;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:11:01;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:13:29;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:15:56;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:18:24;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:20:51;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:23:19;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:25:48;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:28:15;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:30:43;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:33:12;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:35:40;2.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:38:07;2.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:40:34;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:43:01;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:45:31;2.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:47:58;2.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:50:26;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:52:54;2.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:55:22;2.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T14:57:49;2.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:00:23;2.63
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:02:51;2.56
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:05:20;2.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:07:48;2.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:10:16;2.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:12:47;2.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:15:16;2.19
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:17:44;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:20:12;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:22:43;2.00
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:25:11;1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:27:44;1.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:30:12;1.94
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:32:41;1.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:35:08;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:37:35;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:40:04;1.88
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:42:34;1.75
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:45:09;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:47:39;1.44
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:50:07;1.25
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:52:35;1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:55:03;1.31
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:57:30;1.06
56320;DS18B20;42226;42.382;23.748;2024-01-16T15:59:58;1.00
