sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:00:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:03:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:06:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:08:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:11:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:13:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:16:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:18:30;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:21:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:23:32;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:25:59;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:28:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:30:59;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:33:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:35:59;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:38:31;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:40:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:43:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:45:59;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:48:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:50:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:53:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:55:59;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T00:58:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:00:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:03:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:06:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:08:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:11:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:13:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:16:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:18:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:20:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:23:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:26:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:28:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:30:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:33:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:35:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:38:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:40:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:43:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:48:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:51:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:53:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:56:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T01:58:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:01:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:03:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:05:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:08:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:10:59;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:13:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:16:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:18:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:21:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:23:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:26:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:28:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:30:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:33:29;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:35:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:38:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:40:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:43:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:45:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:48:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:51:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:53:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:55:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T02:58:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:00:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:03:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:05:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:08:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:10:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:13:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:15:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:18:30;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:20:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:23:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:25:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:28:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:30:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:33:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:35:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:38:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:40:59;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:43:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:45:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:48:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:50:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:53:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:55:59;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T03:58:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:01:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:03:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:05:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:08:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:10:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:13:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:15:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:18:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:20:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:23:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:25:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:28:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:31:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:33:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:35:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:38:29;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:41:02;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:43:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:45:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:48:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:50:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:53:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:55:59;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T04:58:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:00:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:03:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:05:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:08:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:10:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:13:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:15:59;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:18:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:20:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:23:29;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:25:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:28:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:30:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:33:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:35:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:38:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:40:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:43:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:46:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:48:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:50:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:53:29;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:55:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T05:58:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:00:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:03:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:05:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:08:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:10:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:13:32;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:15:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:18:29;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:20:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:23:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:25:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:28:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:30:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:33:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:35:59;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:38:30;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:41:00;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:43:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:45:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:48:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:51:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:53:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:55:59;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T06:58:29;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:01:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:03:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:05:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:08:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:10:59;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:13:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:15:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:18:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:20:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:23:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:25:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:28:29;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:30:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:33:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:35:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:38:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:41:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:43:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:45:59;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:48:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:50:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:53:29;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:55:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T07:58:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:00:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:03:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:06:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:08:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:10:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:13:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:15:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:18:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:20:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:23:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:25:59;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:28:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:30:59;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:33:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:35:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:38:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:40:59;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:43:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:45:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:48:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:50:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:53:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:55:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T08:58:29;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:00:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:03:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:05:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:08:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:10:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:13:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:15:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:18:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:20:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:23:30;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:26:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:28:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:30:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:33:29;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:36:00;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:38:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:40:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:43:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:46:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:48:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:50:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:53:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:56:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T09:58:30;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:01:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:03:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:06:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:08:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:10:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:13:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:15:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:18:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:20:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:23:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:26:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:28:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:31:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:33:29;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:36:11;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:38:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:41:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:43:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:46:12;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:48:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:50:59;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:53:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:56:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T10:58:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:01:02;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:03:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:05:59;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:08:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:10:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:13:31;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:15:59;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:18:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:20:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:23:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:26:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:28:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:30:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:35:59;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:38:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:40:59;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:43:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:45:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:48:29;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:50:59;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T11:53:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:00:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:03:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:05:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:08:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:11:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:13:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:16:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:18:29;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:21:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:23:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:26:03;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:28:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:31:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:33:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:36:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:38:29;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:40:59;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:43:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:45:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:48:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:51:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:53:29;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:56:03;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T12:58:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:01:20;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:03:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:06:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:08:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:11:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:13:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:16:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:18:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:21:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:23:29;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:25:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:28:29;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:30:59;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:33:29;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:35:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-16T13:38:30;68;;;;
