sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
498;BME280;39559;48.630;9.162;2024-01-16T00:03:38;96901.44;;;-3.13;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:06:03;96910.78;;;-3.07;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:08:29;96902.28;;;-3.06;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:10:55;96908.22;;;-3.04;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:13:20;96903.16;;;-3.07;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:15:45;96903.16;;;-3.01;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:18:11;96887.91;;;-3.04;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:20:36;96889.59;;;-3.04;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:23:02;96898.91;;;-3.03;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:27:40;96901.44;;;-2.99;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:30:06;96901.44;;;-2.99;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:32:32;96897.22;;;-2.94;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:34:58;96900.59;;;-3.02;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:37:23;96903.16;;;-3.01;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:39:49;96907.38;;;-3.09;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:42:14;96893.84;;;-3.03;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:44:40;96891.28;;;-3.13;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:47:05;96885.34;;;-3.18;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:51:42;96883.63;;;-3.30;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:54:08;96887.00;;;-3.41;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:56:47;96896.31;;;-3.36;100.00
498;BME280;39559;48.630;9.162;2024-01-16T00:59:14;96895.47;;;-3.33;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:01:40;96903.97;;;-3.25;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:04:05;96903.13;;;-3.15;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:06:31;96912.47;;;-3.09;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:08:56;96898.91;;;-3.06;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:11:22;96898.91;;;-3.00;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:15:44;96898.94;;;-2.96;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:18:10;96901.47;;;-2.93;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:20:35;96894.72;;;-2.91;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:23:01;96893.84;;;-2.88;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:25:26;96899.78;;;-2.94;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:27:52;96893.81;;;-3.00;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:30:18;96903.16;;;-2.98;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:32:43;96913.31;;;-2.98;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:35:09;96915.03;;;-2.91;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:39:47;96913.34;;;-2.96;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:42:12;96915.88;;;-2.96;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:44:38;96915.88;;;-2.95;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:47:05;96919.25;;;-2.91;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:49:30;96910.78;;;-2.90;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:51:56;96923.50;;;-2.96;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:54:22;96919.25;;;-2.97;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:56:49;96924.34;;;-2.94;100.00
498;BME280;39559;48.630;9.162;2024-01-16T01:59:19;96926.03;;;-2.90;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:03:51;96919.25;;;-2.94;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:06:17;96926.88;;;-2.93;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:08:44;96926.84;;;-3.05;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:11:10;96936.97;;;-3.11;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:13:36;96940.38;;;-3.15;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:16:02;96947.13;;;-3.17;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:18:29;96942.91;;;-3.17;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:21:00;96949.69;;;-3.22;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:23:30;96942.03;;;-3.20;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:27:52;96947.91;;;-3.41;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:30:17;96952.13;;;-3.40;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:32:43;96946.22;;;-3.33;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:35:09;96942.00;;;-3.36;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:37:35;96941.16;;;-3.35;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:40:01;96937.75;;;-3.41;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:42:32;96941.97;;;-3.40;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:44:58;96932.72;;;-3.29;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:47:23;96940.34;;;-3.26;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:51:54;96936.88;;;-3.50;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:54:20;96938.56;;;-3.50;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:56:45;96942.84;;;-3.34;100.00
498;BME280;39559;48.630;9.162;2024-01-16T02:59:11;96936.94;;;-3.28;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:01:37;96942.00;;;-3.31;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:04:02;96949.59;;;-3.40;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:06:28;96937.72;;;-3.54;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:08:54;96940.16;;;-3.74;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:11:20;96940.19;;;-3.64;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:15:56;96954.44;;;-3.93;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:18:22;96945.09;;;-3.95;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:20:47;96944.25;;;-3.97;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:23:13;96941.72;;;-4.02;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:25:39;96940.00;;;-4.05;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:28:05;96934.06;;;-4.08;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:30:33;96938.22;;;-4.18;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:32:59;96948.38;;;-4.15;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:35:24;96941.59;;;-4.22;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:39:59;96951.69;;;-4.27;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:42:25;96947.34;;;-4.43;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:44:51;96948.91;;;-4.57;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:47:17;96945.47;;;-4.64;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:49:43;96941.19;;;-4.73;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:52:08;96939.25;;;-4.98;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:54:34;96939.06;;;-5.20;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:57:00;96943.69;;;-5.57;100.00
498;BME280;39559;48.630;9.162;2024-01-16T03:59:25;96941.84;;;-5.70;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:04:02;96939.22;;;-5.80;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:06:28;96945.00;;;-5.88;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:08:55;96943.97;;;-6.04;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:11:20;96955.41;;;-6.31;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:13:46;96944.66;;;-6.16;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:16:12;96955.69;;;-6.09;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:18:40;96950.41;;;-6.26;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:21:06;96948.72;;;-6.26;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:23:32;96944.28;;;-6.41;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:28:04;96935.34;;;-6.73;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:30:30;96939.19;;;-6.96;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:32:55;96946.00;;;-6.91;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:35:21;96944.53;;;-6.79;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:37:47;96955.38;;;-6.84;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:40:13;96949.03;;;-6.61;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:42:38;96952.94;;;-7.27;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:45:04;96950.97;;;-6.96;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:47:30;96964.16;;;-7.12;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:52:07;96956.34;;;-7.25;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:54:32;96948.91;;;-7.17;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:56:58;96952.81;;;-7.35;100.00
498;BME280;39559;48.630;9.162;2024-01-16T04:59:23;96948.88;;;-7.19;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:01:49;96939.94;;;-7.48;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:04:14;96942.75;;;-7.31;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:06:41;96944.97;;;-7.89;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:09:08;96948.59;;;-7.77;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:11:35;96958.78;;;-7.72;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:16:12;96963.25;;;-7.59;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:18:43;96948.19;;;-7.98;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:21:09;96949.34;;;-7.84;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:23:36;96940.25;;;-7.76;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:26:03;96933.13;;;-7.95;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:28:30;96931.63;;;-7.87;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:30:57;96926.47;;;-7.92;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:33:23;96930.78;;;-7.87;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:35:49;96924.34;;;-7.72;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:40:14;96922.38;;;-7.86;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:42:40;96919.75;;;-8.32;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:45:08;96921.06;;;-8.10;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:47:35;96916.19;;;-8.01;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:50:06;96920.47;;;-7.98;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:52:33;96919.78;;;-7.89;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:55:00;96929.28;;;-7.78;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:57:27;96917.63;;;-7.73;100.00
498;BME280;39559;48.630;9.162;2024-01-16T05:59:53;96917.53;;;-7.77;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:04:16;96920.66;;;-7.89;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:06:43;96920.41;;;-7.59;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:09:11;96924.78;;;-7.50;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:11:40;96921.59;;;-7.40;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:14:07;96919.97;;;-7.38;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:16:34;96924.22;;;-7.34;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:19:01;96922.22;;;-7.52;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:21:30;96920.94;;;-7.74;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:23:56;96920.47;;;-7.56;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:28:18;96917.09;;;-7.56;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:30:44;96920.38;;;-7.60;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:33:09;96921.16;;;-7.63;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:35:35;96915.38;;;-7.57;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:38:01;96914.63;;;-7.53;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:40:27;96918.59;;;-7.64;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:42:53;96917.19;;;-7.50;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:45:18;96918.94;;;-7.46;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:47:44;96918.16;;;-7.45;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:52:21;96930.25;;;-7.71;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:54:47;96929.38;;;-7.72;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:57:12;96929.56;;;-7.62;100.00
498;BME280;39559;48.630;9.162;2024-01-16T06:59:38;96933.09;;;-7.54;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:02:03;96930.44;;;-7.62;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:04:29;96928.19;;;-7.46;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:06:55;96929.19;;;-7.40;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:09:20;96924.00;;;-7.47;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:11:55;96928.50;;;-7.31;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:16:24;96922.53;;;-7.33;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:18:50;96922.91;;;-7.60;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:21:19;96922.88;;;-7.62;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:23:46;96922.88;;;-7.62;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:26:12;96926.94;;;-7.68;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:28:38;96923.78;;;-7.57;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:31:04;96920.09;;;-7.74;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:33:30;96926.03;;;-7.72;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:35:56;96917.94;;;-7.56;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:40:27;96919.19;;;-7.34;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:42:53;96919.28;;;-7.29;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:45:19;96919.25;;;-7.30;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:47:44;96925.06;;;-7.35;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:50:10;96923.28;;;-7.39;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:52:35;96921.06;;;-7.23;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:55:01;96926.16;;;-7.20;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:57:27;96920.13;;;-7.28;100.00
498;BME280;39559;48.630;9.162;2024-01-16T07:59:52;96921.56;;;-7.41;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:04:31;96919.16;;;-7.37;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:06:56;96915.47;;;-7.07;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:09:22;96913.06;;;-6.99;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:11:48;96914.97;;;-6.87;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:14:13;96913.34;;;-6.84;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:16:39;96907.47;;;-6.81;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:19:04;96916.72;;;-6.82;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:21:30;96906.66;;;-6.79;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:23:55;96916.25;;;-6.58;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:28:34;96917.53;;;-6.28;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:31:01;96912.25;;;-6.43;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:33:27;96911.41;;;-6.45;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:35:52;96918.09;;;-6.46;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:38:18;96921.72;;;-6.30;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:40:44;96917.47;;;-6.32;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:43:09;96921.81;;;-6.22;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:45:35;96926.28;;;-6.03;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:48:00;96925.75;;;-5.77;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:52:38;96925.25;;;-5.48;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:55:03;96927.91;;;-5.37;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:57:29;96928.84;;;-5.29;100.00
498;BME280;39559;48.630;9.162;2024-01-16T08:59:55;96929.50;;;-5.47;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:02:21;96928.53;;;-5.55;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:04:47;96931.97;;;-5.50;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:07:16;96918.59;;;-5.40;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:09:42;96923.84;;;-5.22;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:12:11;96930.72;;;-5.08;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:16:41;96919.84;;;-4.99;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:19:08;96919.28;;;-4.69;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:21:35;96909.25;;;-4.54;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:24:00;96911.94;;;-4.28;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:26:26;96912.09;;;-4.03;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:28:51;96905.47;;;-3.75;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:31:17;96908.06;;;-3.67;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:33:43;96910.66;;;-3.44;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:36:09;96912.38;;;-3.41;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:40:45;96903.19;;;-2.85;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:43:11;96899.78;;;-2.51;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:45:38;96902.31;;;-2.21;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:48:07;96903.19;;;-2.55;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:50:33;96901.47;;;-2.45;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:53:00;96904.84;;;-2.47;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:55:25;96901.47;;;-2.36;100.00
498;BME280;39559;48.630;9.162;2024-01-16T09:57:52;96899.75;;;-2.26;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:00:19;96903.16;;;-2.36;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:04:48;96894.66;;;-2.12;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:07:15;96881.91;;;-2.04;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:09:41;96880.94;;;-1.69;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:12:08;96884.25;;;-1.47;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:14:36;96872.31;;;-1.39;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:17:04;96880.06;;;-1.58;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:19:52;96886.09;;;-1.86;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:22:24;96885.19;;;-1.67;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:25:07;96871.53;;;-1.57;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:29:04;96861.72;;;-0.78;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:31:30;96852.19;;;-0.57;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:33:56;96842.59;;;-0.27;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:36:23;96851.34;;;-0.56;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:38:51;96846.91;;;-0.39;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:41:23;96848.06;;;-0.70;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:44:06;96845.50;;;-0.69;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:46:35;96840.66;;;-0.07;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:49:03;96845.84;;;-0.14;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:52:59;96839.06;;;-0.17;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:55:28;96840.63;;;-0.04;100.00
498;BME280;39559;48.630;9.162;2024-01-16T10:57:56;96838.13;;;-0.11;100.00
498;BME280;39559;48.630;9.162;2024-01-16T11:00:23;96838.16;;;-0.13;100.00
498;BME280;39559;48.630;9.162;2024-01-16T11:02:58;96843.78;;;-0.65;98.43
498;BME280;39559;48.630;9.162;2024-01-16T11:05:27;96850.72;;;-0.83;100.00
498;BME280;39559;48.630;9.162;2024-01-16T11:07:55;96845.38;;;-0.53;100.00
498;BME280;39559;48.630;9.162;2024-01-16T11:10:25;96841.88;;;-0.43;100.00
498;BME280;39559;48.630;9.162;2024-01-16T11:12:51;96834.94;;;-0.29;100.00
498;BME280;39559;48.630;9.162;2024-01-16T11:16:59;96820.25;;;-0.10;100.00
498;BME280;39559;48.630;9.162;2024-01-16T11:19:26;96813.97;;;0.21;100.00
498;BME280;39559;48.630;9.162;2024-01-16T11:21:53;96812.78;;;0.46;99.74
498;BME280;39559;48.630;9.162;2024-01-16T11:24:19;96815.78;;;0.74;98.63
498;BME280;39559;48.630;9.162;2024-01-16T11:26:45;96809.34;;;1.06;97.60
498;BME280;39559;48.630;9.162;2024-01-16T11:31:57;96798.50;;;1.42;92.69
498;BME280;39559;48.630;9.162;2024-01-16T11:37:13;96784.28;;;2.19;86.69
498;BME280;39559;48.630;9.162;2024-01-16T11:41:01;96770.91;;;2.84;80.65
498;BME280;39559;48.630;9.162;2024-01-16T11:45:59;96769.19;;;5.00;71.78
498;BME280;39559;48.630;9.162;2024-01-16T11:48:25;96758.06;;;5.52;64.96
498;BME280;39559;48.630;9.162;2024-01-16T11:50:54;96753.63;;;5.30;65.00
498;BME280;39559;48.630;9.162;2024-01-16T11:53:37;96740.28;;;5.69;65.91
498;BME280;39559;48.630;9.162;2024-01-16T11:56:38;96734.13;;;6.22;63.04
498;BME280;39559;48.630;9.162;2024-01-16T12:02:21;96724.22;;;7.00;56.15
498;BME280;39559;48.630;9.162;2024-01-16T12:05:05;96708.88;;;6.75;55.54
498;BME280;39559;48.630;9.162;2024-01-16T12:07:51;96712.91;;;6.60;58.50
498;BME280;39559;48.630;9.162;2024-01-16T12:10:25;96718.03;;;7.26;54.53
498;BME280;39559;48.630;9.162;2024-01-16T12:12:56;96712.13;;;7.43;54.45
498;BME280;39559;48.630;9.162;2024-01-16T12:15:22;96711.66;;;6.26;55.91
498;BME280;39559;48.630;9.162;2024-01-16T12:17:59;96709.75;;;6.07;55.93
498;BME280;39559;48.630;9.162;2024-01-16T12:20:30;96714.38;;;5.24;55.15
498;BME280;39559;48.630;9.162;2024-01-16T12:23:06;96699.94;;;5.70;55.56
498;BME280;39559;48.630;9.162;2024-01-16T12:25:34;96690.97;;;7.74;56.62
498;BME280;39559;48.630;9.162;2024-01-16T12:29:08;96695.41;;;7.31;52.72
498;BME280;39559;48.630;9.162;2024-01-16T12:31:33;96682.47;;;6.69;52.66
498;BME280;39559;48.630;9.162;2024-01-16T12:34:07;96687.56;;;4.24;59.54
498;BME280;39559;48.630;9.162;2024-01-16T12:36:34;96696.84;;;2.34;57.25
498;BME280;39559;48.630;9.162;2024-01-16T12:38:59;96691.41;;;2.09;59.33
498;BME280;39559;48.630;9.162;2024-01-16T12:41:59;96686.44;;;2.03;60.88
498;BME280;39559;48.630;9.162;2024-01-16T12:44:18;96669.50;;;2.71;60.94
498;BME280;39559;48.630;9.162;2024-01-16T12:47:04;96665.84;;;2.07;61.22
498;BME280;39559;48.630;9.162;2024-01-16T12:49:30;96669.66;;;1.89;60.37
498;BME280;39559;48.630;9.162;2024-01-16T12:53:11;96662.53;;;2.04;61.86
498;BME280;39559;48.630;9.162;2024-01-16T12:55:39;96662.84;;;1.88;62.23
498;BME280;39559;48.630;9.162;2024-01-16T12:58:18;96658.63;;;2.25;60.37
498;BME280;39559;48.630;9.162;2024-01-16T13:00:45;96658.06;;;1.73;59.36
498;BME280;39559;48.630;9.162;2024-01-16T13:03:19;96652.19;;;2.80;60.58
498;BME280;39559;48.630;9.162;2024-01-16T13:05:46;96656.66;;;3.38;57.42
498;BME280;39559;48.630;9.162;2024-01-16T13:08:19;96645.91;;;1.83;58.14
498;BME280;39559;48.630;9.162;2024-01-16T13:11:05;96641.94;;;1.26;62.08
498;BME280;39559;48.630;9.162;2024-01-16T13:13:32;96646.63;;;1.47;62.60
498;BME280;39559;48.630;9.162;2024-01-16T13:17:13;96645.81;;;1.87;64.68
498;BME280;39559;48.630;9.162;2024-01-16T13:19:40;96640.00;;;1.79;64.67
498;BME280;39559;48.630;9.162;2024-01-16T13:22:07;96642.22;;;2.32;64.69
498;BME280;39559;48.630;9.162;2024-01-16T13:24:32;96630.22;;;2.34;63.56
498;BME280;39559;48.630;9.162;2024-01-16T13:26:58;96630.13;;;2.39;64.67
498;BME280;39559;48.630;9.162;2024-01-16T13:29:23;96639.88;;;1.43;62.83
498;BME280;39559;48.630;9.162;2024-01-16T13:31:49;96630.53;;;1.42;63.61
498;BME280;39559;48.630;9.162;2024-01-16T13:34:20;96624.34;;;1.52;62.67
498;BME280;39559;48.630;9.162;2024-01-16T13:36:48;96621.34;;;2.13;63.05
498;BME280;39559;48.630;9.162;2024-01-16T13:41:15;96622.97;;;2.86;60.93
498;BME280;39559;48.630;9.162;2024-01-16T13:43:41;96627.56;;;2.73;58.86
