sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:00:49;58.40;46.30;29.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:01:51;61.70;46.70;28.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:02:53;53.90;44.70;28.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:03:55;57.89;46.22;28.22
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:04:58;48.10;41.30;27.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:06:00;51.00;40.90;26.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:07:03;47.10;41.50;25.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:08:06;52.30;42.80;27.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:09:08;52.80;44.30;28.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:10:11;59.36;44.73;28.09
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:11:13;56.40;46.80;30.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:12:15;78.30;62.70;39.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:13:17;94.50;77.80;46.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:14:20;98.56;88.22;54.67
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:15:22;87.00;68.22;41.78
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:16:24;83.60;65.40;42.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:17:26;90.89;73.33;45.78
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:18:29;104.30;93.30;55.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:19:31;95.70;78.80;42.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:20:34;90.30;72.20;44.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:21:42;88.50;69.30;42.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:22:46;89.70;68.70;42.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:23:48;84.11;66.11;41.22
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:24:50;81.33;63.22;39.56
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:25:52;76.11;59.56;38.33
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:26:54;71.60;57.00;36.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:27:57;13.50;6.00;3.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:28:59;65.20;50.80;33.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:30:01;59.20;48.20;31.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:31:06;62.50;47.20;28.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:32:09;57.60;45.30;27.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:33:11;53.70;43.80;27.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:34:14;58.80;47.20;29.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:35:16;55.10;46.40;29.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:36:20;62.00;46.80;28.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:37:22;59.90;48.10;30.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:38:25;66.70;53.00;31.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:39:27;69.60;55.30;34.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:40:29;70.90;54.60;33.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:41:31;65.80;52.10;30.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:42:34;69.40;54.70;34.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:43:36;63.20;51.50;33.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:44:38;62.33;49.89;31.33
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:45:41;62.40;49.40;31.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:46:44;46.09;36.45;10.36
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:47:46;67.00;52.22;32.33
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:48:49;62.20;50.30;32.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:49:52;63.40;50.00;30.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:50:54;62.50;51.00;31.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:51:57;62.60;50.10;31.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:52:59;61.00;50.67;30.11
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:54:01;62.10;48.90;31.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:55:04;62.20;50.80;31.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:56:07;59.20;47.70;29.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:57:09;58.30;48.10;29.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:58:12;59.00;49.00;28.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T00:59:14;60.50;49.30;30.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:00:17;56.80;44.20;28.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:01:19;10.20;4.20;2.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:02:22;54.40;43.40;27.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:03:24;55.67;45.11;28.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:04:26;53.00;43.20;27.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:05:28;45.00;40.50;27.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:06:31;54.20;42.50;28.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:07:34;45.70;41.00;27.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:08:36;47.40;40.80;25.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:09:38;31.90;29.70;12.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:10:40;41.00;37.80;22.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:11:42;44.00;39.60;24.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:12:45;39.70;36.50;24.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:13:47;43.90;36.50;23.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:14:49;43.00;36.20;23.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:15:52;40.09;37.36;23.73
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:16:54;40.20;34.50;23.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:17:57;37.20;36.60;24.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:18:59;41.60;36.80;23.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:20:02;36.09;33.55;19.18
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:21:05;38.40;34.30;23.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:22:07;41.70;37.70;23.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:23:09;39.70;36.10;22.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:24:12;46.20;40.30;25.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:25:14;47.20;38.50;25.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:26:18;47.80;39.80;25.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:27:20;41.20;38.20;23.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:28:22;49.91;41.00;27.09
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:29:24;45.00;37.50;24.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:30:27;42.30;37.10;22.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:31:29;45.80;38.60;24.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:32:31;50.00;40.00;24.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:33:34;31.60;26.50;10.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:34:36;38.00;36.20;23.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:35:38;37.90;34.20;23.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:36:41;38.30;35.10;24.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:37:43;40.50;35.90;23.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:38:45;41.50;38.80;25.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:39:47;43.67;39.44;24.78
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:40:49;45.20;37.60;24.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:41:51;36.90;36.50;24.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:42:54;39.60;33.20;21.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:43:56;40.60;35.30;22.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:44:58;43.40;36.40;23.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:46:14;42.70;34.60;23.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:47:21;35.60;31.80;20.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:48:23;37.90;32.50;19.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:49:26;38.50;33.50;22.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:50:29;36.50;33.20;22.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:51:32;32.60;29.40;18.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:52:36;36.10;34.00;22.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:53:43;38.20;35.20;22.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:54:47;35.40;32.80;19.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:55:50;34.00;32.80;22.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:56:53;33.20;31.10;19.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:57:55;41.40;36.10;21.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T01:58:57;33.00;30.90;20.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:00:00;37.40;35.30;22.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:01:05;36.50;34.50;19.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:02:08;36.40;31.50;19.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:03:10;38.30;33.70;23.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:04:13;42.80;36.50;23.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:05:16;39.90;35.30;22.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:06:20;44.90;38.70;24.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:07:22;37.40;32.90;19.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:08:25;40.40;38.80;24.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:09:27;40.30;36.90;24.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:10:30;47.00;40.00;25.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:11:33;45.45;39.45;25.82
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:12:35;46.20;40.30;25.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:13:37;47.30;39.70;24.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:14:39;41.70;38.90;25.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:15:42;44.40;38.90;24.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:16:44;47.90;40.20;25.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:17:47;42.10;37.40;24.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:18:50;44.18;39.18;25.73
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:19:53;50.90;39.10;24.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:21:02;47.20;39.30;23.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:22:06;43.20;37.80;24.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:23:12;43.80;39.60;25.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:24:15;46.30;38.10;24.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:25:18;46.60;38.30;22.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:26:22;48.30;41.20;25.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:27:24;43.40;38.70;24.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:28:27;44.50;38.90;24.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:29:29;44.20;36.80;24.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:30:31;47.30;40.00;24.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:31:33;55.20;46.80;29.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:32:36;68.90;55.40;34.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:33:38;75.40;60.30;38.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:34:40;83.00;65.90;39.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:35:42;89.00;71.10;41.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:36:45;88.70;70.40;41.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:37:47;86.00;65.00;39.56
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:38:49;74.90;58.70;35.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:39:51;70.10;55.00;33.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:40:54;71.60;55.90;34.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:41:56;73.50;56.90;34.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:42:58;71.56;54.22;33.78
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:44:00;62.40;50.10;31.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:45:03;61.90;49.30;30.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:46:06;56.60;46.50;29.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:47:09;57.40;45.30;28.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:48:11;58.00;47.50;28.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:49:14;58.40;45.30;27.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:50:17;56.70;45.80;28.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:51:19;53.60;45.50;27.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:52:21;51.70;43.00;27.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:53:24;58.60;47.30;29.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:54:26;53.50;44.10;28.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:55:28;53.89;44.22;29.22
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:56:30;54.60;44.40;28.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:57:33;55.20;44.70;28.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:58:36;49.10;42.50;28.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T02:59:39;51.80;43.40;26.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:00:41;53.60;42.00;27.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:01:43;55.70;43.50;27.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:02:46;53.60;45.30;28.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:03:48;52.30;43.90;28.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:04:50;50.00;43.00;27.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:05:53;56.60;43.10;27.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:06:55;52.90;44.80;28.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:07:58;55.40;44.40;27.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:09:00;54.80;44.20;27.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:10:02;53.50;43.70;28.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:11:05;56.90;46.70;29.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:12:08;60.90;48.20;29.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:13:10;66.40;51.50;31.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:14:12;73.00;56.90;34.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:15:14;80.60;61.50;37.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:16:17;84.20;64.90;38.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:17:19;81.89;62.44;38.33
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:18:22;84.64;65.82;39.55
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:19:25;87.20;67.30;42.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:20:28;89.90;70.40;42.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:21:30;83.30;62.90;38.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:22:32;86.00;64.20;38.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:23:35;81.80;62.10;38.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:24:37;80.80;62.20;38.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:25:39;84.00;62.89;38.78
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:26:41;86.40;67.00;40.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:27:44;77.90;58.60;30.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:28:46;90.70;71.60;41.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:29:48;98.30;77.60;44.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:30:50;107.60;87.20;47.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:31:53;105.50;87.10;45.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:32:55;109.67;94.22;44.33
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:33:57;120.50;101.40;52.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:35:00;118.60;100.70;51.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:36:03;122.90;98.70;47.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:37:06;121.60;98.70;49.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:38:08;123.33;104.22;51.78
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:39:11;132.00;107.20;55.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:40:13;145.10;118.70;58.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:41:16;144.30;120.70;57.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:42:18;138.80;121.20;59.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:43:20;151.40;119.70;61.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:44:23;153.70;127.30;63.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:45:25;159.20;126.30;64.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:46:27;153.80;129.80;63.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:47:29;122.22;98.89;49.33
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:48:32;108.60;88.10;45.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:49:34;93.50;72.80;42.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:50:36;88.60;67.60;40.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:51:39;87.40;68.40;40.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:52:41;86.40;66.40;39.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:53:43;92.44;72.67;41.33
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:54:45;83.10;64.60;38.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:55:47;82.67;63.33;38.44
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:56:50;95.00;76.70;43.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:57:52;114.10;91.40;42.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:58:55;165.70;134.30;66.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T03:59:57;176.00;138.33;60.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:00:59;161.30;126.70;54.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:02:01;154.10;128.10;63.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:03:04;134.70;116.60;58.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:04:06;144.90;120.40;62.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:05:08;159.50;127.50;64.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:06:15;147.10;124.50;63.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:07:22;112.70;94.40;52.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:08:25;92.80;76.40;41.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:09:27;90.10;71.40;41.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:10:29;101.44;81.89;42.78
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:11:31;106.20;90.50;48.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:12:34;109.40;91.00;47.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:13:36;92.00;71.33;40.78
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:14:38;94.67;72.44;39.89
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:15:40;88.78;68.00;40.22
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:16:42;86.00;64.56;39.44
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:17:44;63.44;46.33;5.44
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:18:46;83.33;63.67;38.44
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:19:49;76.30;59.30;36.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:20:51;73.10;57.20;34.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:21:54;82.00;62.30;36.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:22:56;80.56;62.22;36.67
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:23:58;48.10;43.40;34.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:25:00;72.90;57.30;35.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:26:03;65.00;53.70;31.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:27:05;75.30;59.80;36.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:28:08;75.60;58.50;35.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:29:10;75.00;60.67;37.44
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:30:14;82.30;62.90;39.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:31:17;78.20;62.00;38.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:32:19;90.30;67.50;40.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:33:21;95.00;80.20;45.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:34:24;100.90;83.40;47.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:35:26;98.50;85.10;47.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:36:29;97.70;86.40;47.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:37:31;93.78;76.56;45.11
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:38:33;89.22;67.00;40.89
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:39:35;88.30;67.50;40.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:40:38;70.50;54.90;31.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:41:40;69.00;54.78;35.11
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:42:42;48.80;41.60;28.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:43:44;57.70;48.40;28.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:44:46;62.00;49.60;31.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:45:49;59.00;47.50;30.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:46:51;56.40;45.30;29.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:47:53;49.30;43.50;28.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:48:55;30.70;24.90;22.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:49:58;49.70;41.70;28.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:51:00;49.20;39.90;24.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:52:04;50.00;41.00;27.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:53:06;42.60;39.80;26.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:54:08;46.10;40.10;26.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:55:13;48.50;39.90;27.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:56:16;54.00;44.70;28.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:57:19;43.50;39.90;26.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:58:21;56.56;46.78;29.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T04:59:23;63.40;50.60;30.50
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:00:26;66.50;53.60;33.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:01:28;68.80;52.90;31.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:02:30;67.70;51.20;32.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:03:32;69.40;55.20;32.90
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:04:36;73.80;59.30;34.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:05:39;76.40;58.10;34.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:06:42;68.70;52.20;29.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:07:45;72.20;57.60;35.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:08:47;82.60;64.20;38.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:09:49;82.40;62.00;34.60
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:10:52;99.00;80.80;43.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:11:54;104.40;84.60;45.00
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:12:56;112.00;92.11;45.67
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:13:58;106.67;87.56;43.67
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:15:00;94.78;77.44;42.67
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:16:05;87.00;67.20;39.70
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:17:08;82.50;63.60;39.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:18:10;82.30;61.80;38.30
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:19:13;82.60;63.90;37.40
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:20:17;91.10;68.40;40.20
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:21:20;96.40;81.90;45.10
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:22:22;96.60;82.70;43.80
50587;PMS7003;70782;50.514;30.816;2024-01-16T05:23:24;91.33;74.00;41.89
