sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:00:55;68;15;;173;151500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:03:25;82;15;;207;149640
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:05:55;72;15;;181;149600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:08:25;77;15;;195;151240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:10:55;76;15;;191;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:13:25;73;15;;183;149180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:15:55;79;15;;200;150840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:18:25;76;15;;191;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:20:55;70;15;;176;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:23:25;71;15;;179;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:25:55;80;15;;200;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:28:25;66;15;;166;149060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:30:55;74;15;;186;150770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:33:25;75;15;;189;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:35:55;73;15;;179;146700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:38:25;80;15;;203;151890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:40:55;69;15;;174;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:43:25;71;15;;178;149140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:45:55;75;15;;191;152260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:48:25;75;15;;188;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:50:55;74;15;;186;149170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:53:26;73;15;;185;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:55:55;73;15;;184;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T00:58:25;72;15;;178;147440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:00:55;77;15;;198;153210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:05:55;79;15;;197;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:08:25;78;15;;197;149750
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:10:55;77;15;;195;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:13:25;72;15;;182;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:15:55;77;15;;194;150910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:18:25;71;15;;177;149280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:20:55;71;15;;177;148000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:23:25;66;15;;170;152330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:25:55;65;14;;159;145960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:28:25;73;15;;188;154380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:30:55;74;15;;185;149020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:33:25;78;15;;198;150930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:35:55;76;15;;191;149040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:38:25;73;15;;182;149350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:40:56;75;15;;189;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:43:25;82;15;;208;150470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:48:25;69;15;;174;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:50:55;81;15;;204;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:53:25;74;15;;186;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:55:55;65;15;;165;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T01:58:25;85;15;;214;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:00:55;73;15;;184;149770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:03:26;77;15;;193;149080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:05:55;82;15;;201;146660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:08:26;76;15;;196;153520
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:10:55;73;15;;184;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:13:25;73;15;;186;151390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:15:55;82;15;;207;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:18:25;75;15;;189;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:20:57;69;15;;170;147350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:23:26;73;15;;188;152830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:25:55;77;15;;192;148740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:28:25;75;15;;190;151190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:30:55;71;15;;175;147640
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:33:25;69;15;;175;151210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:35:55;78;15;;199;151200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:38:25;70;15;;176;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:40:55;69;15;;175;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:43:25;77;15;;193;149170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:45:55;76;15;;190;148450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:48:25;70;15;;178;152250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:50:55;78;15;;195;148230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:53:25;70;15;;177;150670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:55:55;71;15;;179;151020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T02:58:26;77;15;;194;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:00:56;78;15;;196;149480
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:03:26;75;15;;189;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:05:55;74;15;;187;150940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:10:55;71;15;;177;148440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:13:25;72;15;;184;151530
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:15:55;66;15;;167;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:18:25;75;15;;188;148580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:20:55;75;15;;190;150710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:23:25;71;15;;180;150770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:25:55;74;15;;185;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:28:25;74;15;;186;149320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:30:55;68;15;;169;148600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:33:26;74;15;;188;151460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:35:55;80;15;;202;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:38:26;72;15;;182;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:40:55;82;15;;207;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:43:25;77;15;;195;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:45:57;77;15;;194;149470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:48:25;67;15;;168;149200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:50:56;76;15;;192;150400
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:53:26;73;15;;183;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:55:56;68;15;;170;148720
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T03:58:26;72;15;;183;152210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:00:56;80;15;;202;149750
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:03:26;79;15;;199;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:05:56;80;15;;202;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:08:26;66;15;;164;147230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:10:56;79;15;;203;152270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:13:26;73;15;;184;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:15:56;80;15;;201;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:18:26;80;15;;200;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:20:56;71;15;;179;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:23:26;77;15;;192;149480
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:25:56;76;15;;192;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:28:26;69;15;;173;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:30:56;78;15;;197;150500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:33:26;75;15;;190;150800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:35:56;77;15;;193;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:38:26;75;15;;188;149340
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:40:56;73;15;;182;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:45:56;72;15;;181;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:48:26;62;15;;157;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:50:56;74;15;;185;148470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:53:26;63;15;;160;150650
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:55:56;72;15;;182;150740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T04:58:26;83;15;;210;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:00:56;75;15;;189;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:03:26;77;15;;194;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:05:56;74;15;;188;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:08:26;68;15;;169;147070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:10:56;75;15;;193;152570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:13:26;70;15;;177;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:15:56;79;15;;199;149390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:18:26;72;15;;180;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:20:56;70;15;;176;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:25:56;75;15;;186;148630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:28:26;70;15;;178;151250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:30:56;77;15;;190;146330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:33:26;73;15;;187;152720
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:35:57;66;15;;168;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:38:26;69;15;;174;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:40:56;76;15;;192;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:43:26;74;15;;187;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:45:56;71;15;;179;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:48:26;71;15;;180;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:50:56;70;15;;176;150390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:53:26;71;15;;178;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:55:56;72;15;;176;146060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T05:58:28;71;15;;181;151710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:00:56;70;15;;177;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:05:56;86;15;;216;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:08:26;71;15;;178;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:10:56;79;15;;199;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:13:26;77;15;;193;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:15:56;78;15;;198;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:18:26;65;15;;165;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:20:56;77;15;;193;148860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:23:26;79;15;;201;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:25:56;80;15;;201;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:28:26;78;15;;196;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:30:56;66;15;;167;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:33:26;70;15;;177;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:35:56;73;15;;176;144360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:38:26;78;15;;203;155030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:40:56;72;15;;181;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:43:26;73;15;;184;150360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:45:56;80;15;;201;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:48:26;78;15;;197;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:50:56;81;15;;202;149130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:53:26;76;15;;192;150850
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:55:56;82;15;;205;148550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T06:58:26;84;15;;211;150610
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:00:56;84;15;;212;150810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:03:26;73;15;;180;147120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:05:56;74;15;;189;152810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:08:26;82;15;;205;149600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:10:56;80;15;;201;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:13:26;90;15;;225;148830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:15:56;76;15;;191;149260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:18:27;75;15;;189;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:20:56;74;15;;188;150840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:23:26;76;15;;191;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:25:56;78;15;;195;149430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:28:26;75;15;;190;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:30:56;86;15;;214;148600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:33:26;72;15;;184;151480
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:35:56;84;15;;212;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:38:26;78;15;;196;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:40:56;79;15;;197;149000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:43:26;73;15;;182;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:45:56;78;15;;196;150500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:48:26;74;15;;187;151060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:50:56;74;15;;186;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:53:26;73;15;;183;148460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:55:56;76;15;;193;151360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T07:58:26;82;15;;206;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:00:56;68;15;;168;148050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:03:26;77;15;;196;151920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:05:56;69;15;;173;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:08:26;74;15;;185;148660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:10:56;71;15;;181;151060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:13:26;78;15;;196;150400
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:15:56;75;15;;188;148570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:18:26;74;15;;187;151300
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:20:56;76;15;;188;148260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:23:26;71;15;;179;151100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:25:56;74;15;;186;150750
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:28:26;83;15;;205;147530
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:30:56;78;15;;197;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:33:26;69;15;;176;151870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:35:56;78;15;;196;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:38:26;70;15;;176;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:40:56;65;15;;164;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:43:26;75;15;;188;148860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:45:56;73;15;;184;151130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:48:26;70;15;;177;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:50:56;82;15;;206;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:53:26;78;15;;197;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:55:56;77;15;;195;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T08:58:26;65;15;;164;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:00:56;72;15;;181;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:03:26;86;15;;215;148760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:05:56;82;15;;206;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:08:26;80;15;;199;149150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:10:56;76;15;;192;151210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:13:26;78;15;;197;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:15:56;74;15;;186;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:18:26;80;15;;202;150830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:20:56;67;15;;168;148830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:23:26;79;15;;198;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:25:56;75;15;;187;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:28:26;81;15;;206;151840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:30:56;81;15;;203;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:33:26;71;15;;177;149410
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:35:56;74;15;;187;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:38:26;82;15;;206;150710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:40:56;79;15;;199;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:43:26;76;15;;192;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:45:56;77;15;;193;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:48:27;68;15;;172;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:50:56;77;15;;195;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:53:26;77;15;;192;149470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:55:57;81;15;;203;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T09:58:26;74;15;;184;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:00:56;75;15;;190;151560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:03:26;78;15;;196;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:05:56;73;15;;184;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:08:27;82;15;;206;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:10:56;73;15;;183;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:13:26;81;15;;204;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:15:56;74;15;;185;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:18:27;79;15;;199;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:20:56;78;15;;196;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:23:26;72;15;;180;149450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:28:26;73;15;;186;151020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:33:26;94;15;;236;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:38:26;86;15;;216;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:43:26;73;15;;184;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:46:06;77;15;;194;150660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:48:26;74;15;;185;148860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:50:56;77;15;;194;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:53:26;82;15;;203;148190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:55:56;80;15;;205;152600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T10:58:26;79;15;;200;150350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:00:56;83;15;;208;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:03:29;74;15;;185;149450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:05:57;75;15;;189;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:08:26;72;15;;181;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:10:57;80;15;;201;150160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:13:26;79;15;;197;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:15:56;79;15;;197;149040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:18:27;77;15;;193;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:20:56;82;15;;207;150990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:23:26;73;15;;185;150250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:25:56;76;15;;190;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:28:27;82;15;;203;147420
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:30:56;81;15;;206;152480
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:35:56;80;15;;200;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:38:26;74;15;;187;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:40:56;68;15;;172;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:45:56;77;15;;196;151840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:48:26;81;15;;203;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:50:56;74;15;;186;150270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T11:53:31;77;15;;193;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:00:56;71;15;;180;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:03:26;83;15;;206;148340
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:05:58;81;15;;205;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:08:26;72;15;;182;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:10:56;85;15;;213;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:13:26;77;15;;194;151100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:15:59;70;15;;176;149280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:18:26;84;15;;207;147060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:20:56;82;15;;209;152830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:23:26;75;15;;190;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:25:56;71;15;;179;149490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:28:26;72;15;;180;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:30:56;81;15;;203;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:33:26;81;14;;204;150790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:36:00;69;15;;172;147980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:38:26;80;15;;204;152210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:40:56;73;15;;182;147920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:43:26;76;15;;194;152140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:45:56;84;15;;211;149470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:48:26;71;15;;178;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:50:59;73;15;;184;150660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-16T12:53:26;77;15;;192;149560
