sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:01:57;3.60;3.22;2.42;1.40;11.24;11.19;11.01;10.06;7.21;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:04:23;3.22;2.90;2.23;1.35;10.86;10.82;10.66;9.86;7.26;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:06:48;3.17;2.84;2.16;1.28;10.30;10.26;10.10;9.29;6.76;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:09:13;3.62;3.23;2.43;1.40;11.21;11.16;10.97;10.02;7.15;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:11:40;3.60;3.20;2.38;1.33;10.63;10.59;10.39;9.42;6.59;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:14:07;3.36;2.98;2.22;1.24;9.91;9.87;9.69;8.78;6.15;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:16:32;3.36;2.98;2.21;1.22;9.75;9.71;9.52;8.60;5.98;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:18:58;3.79;3.37;2.51;1.41;11.32;11.27;11.06;10.05;7.07;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:21:23;4.16;3.73;2.84;1.70;13.59;13.54;13.33;12.28;8.94;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:23:49;4.09;3.69;2.88;1.81;14.52;14.47;14.28;13.31;9.97;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:26:21;4.26;3.86;3.04;1.95;15.63;15.58;15.38;14.40;10.90;0.85
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:28:47;2.92;2.65;2.09;1.36;10.88;10.84;10.71;10.04;7.63;0.84
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:31:13;2.45;2.22;1.75;1.13;9.07;9.04;8.93;8.37;6.35;0.85
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:33:38;2.75;2.49;1.93;1.21;9.70;9.67;9.54;8.88;6.64;0.87
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:36:04;2.79;2.50;1.92;1.16;9.29;9.26;9.12;8.42;6.18;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:38:32;2.61;2.33;1.76;1.03;8.24;8.21;8.07;7.40;5.32;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:40:58;2.61;2.34;1.78;1.05;8.40;8.37;8.24;7.57;5.48;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:43:23;3.01;2.69;2.03;1.19;9.50;9.46;9.31;8.53;6.13;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:45:49;3.10;2.76;2.07;1.18;9.50;9.46;9.30;8.48;6.02;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:48:15;2.90;2.58;1.93;1.09;8.72;8.68;8.52;7.75;5.46;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:50:41;2.89;2.57;1.93;1.10;8.81;8.78;8.62;7.86;5.58;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:53:07;2.72;2.42;1.82;1.04;8.34;8.30;8.16;7.44;5.29;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:55:32;3.90;3.47;2.58;1.45;11.62;11.57;11.36;10.31;7.25;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T00:57:58;3.91;3.49;2.64;1.55;12.41;12.36;12.16;11.15;8.04;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:00:23;3.10;2.78;2.12;1.27;10.17;10.14;9.98;9.20;6.71;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:02:48;2.90;2.60;2.00;1.21;9.69;9.66;9.51;8.79;6.46;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:05:14;2.61;2.34;1.79;1.07;8.61;8.58;8.44;7.79;5.69;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:07:39;2.49;2.24;1.72;1.04;8.34;8.31;8.18;7.57;5.56;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:10:05;2.71;2.42;1.84;1.09;8.74;8.71;8.57;7.88;5.72;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:12:31;2.54;2.27;1.71;0.99;7.90;7.87;7.74;7.07;5.05;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:14:56;2.43;2.17;1.63;0.93;7.48;7.45;7.33;6.69;4.76;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:17:22;3.02;2.68;2.00;1.12;8.98;8.94;8.77;7.96;5.59;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:19:48;2.47;2.19;1.62;0.89;7.12;7.09;6.95;6.28;4.35;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:22:13;2.73;2.41;1.76;0.93;7.46;7.42;7.27;6.50;4.39;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:24:39;2.64;2.33;1.69;0.89;7.14;7.10;6.95;6.20;4.17;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:27:04;2.96;2.61;1.89;0.98;7.83;7.79;7.62;6.77;4.50;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:29:30;2.98;2.63;1.89;0.97;7.80;7.76;7.58;6.72;4.44;1.06
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:31:56;3.34;2.95;2.13;1.09;8.76;8.72;8.52;7.55;4.99;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:34:21;3.30;2.91;2.09;1.06;8.51;8.47;8.27;7.31;4.79;1.06
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:36:47;2.89;2.55;1.84;0.95;7.60;7.56;7.40;6.56;4.35;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:39:12;2.47;2.17;1.56;0.79;6.36;6.32;6.18;5.46;3.57;1.06
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:41:38;2.01;1.77;1.28;0.66;5.27;5.24;5.12;4.54;3.00;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:44:05;2.44;2.15;1.56;0.81;6.53;6.50;6.36;5.66;3.78;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:46:31;1.74;1.53;1.11;0.58;4.64;4.62;4.52;4.02;2.69;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:48:59;1.69;1.49;1.09;0.57;4.59;4.57;4.47;3.99;2.68;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:51:24;1.34;1.19;0.87;0.46;3.69;3.67;3.59;3.21;2.18;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:53:50;0.87;0.77;0.56;0.30;2.41;2.40;2.35;2.11;1.44;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:56:18;1.16;1.03;0.75;0.40;3.22;3.20;3.14;2.81;1.91;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T01:58:45;0.91;0.81;0.59;0.32;2.55;2.54;2.48;2.23;1.52;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:01:13;1.42;1.26;0.92;0.50;4.01;3.99;3.91;3.52;2.41;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:03:43;1.27;1.12;0.82;0.44;3.53;3.51;3.44;3.08;2.10;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:06:10;1.02;0.90;0.66;0.36;2.88;2.87;2.81;2.53;1.73;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:08:40;1.29;1.14;0.84;0.45;3.57;3.56;3.48;3.12;2.12;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:11:06;1.76;1.55;1.13;0.60;4.78;4.76;4.66;4.16;2.80;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:13:31;1.04;0.92;0.67;0.35;2.84;2.83;2.77;2.47;1.67;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:15:57;1.54;1.36;0.99;0.52;4.20;4.18;4.10;3.66;2.47;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:18:23;1.48;1.31;0.95;0.50;4.02;4.00;3.92;3.50;2.35;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:20:50;1.45;1.28;0.93;0.49;3.92;3.90;3.82;3.41;2.29;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:23:21;1.39;1.23;0.90;0.48;3.82;3.80;3.73;3.33;2.26;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:25:52;1.46;1.29;0.94;0.50;4.01;3.99;3.91;3.49;2.36;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:28:18;1.55;1.37;1.00;0.53;4.23;4.21;4.12;3.68;2.48;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:30:44;1.56;1.38;1.00;0.53;4.24;4.22;4.13;3.69;2.49;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:33:09;1.25;1.11;0.81;0.43;3.47;3.45;3.38;3.03;2.06;0.99
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:35:35;1.95;1.72;1.26;0.68;5.45;5.42;5.31;4.77;3.25;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:38:00;2.06;1.83;1.36;0.76;6.07;6.05;5.93;5.38;3.76;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:40:26;1.66;1.48;1.11;0.64;5.10;5.08;5.00;4.56;3.24;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:42:52;1.53;1.36;1.03;0.61;4.87;4.85;4.77;4.38;3.16;0.88
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:45:17;1.63;1.46;1.11;0.66;5.26;5.24;5.16;4.74;3.43;0.88
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:47:43;1.56;1.40;1.07;0.64;5.12;5.10;5.03;4.63;3.38;0.88
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:50:08;1.82;1.63;1.23;0.72;5.74;5.71;5.62;5.15;3.70;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:52:37;1.90;1.70;1.28;0.74;5.90;5.87;5.77;5.28;3.77;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:55:02;1.78;1.59;1.19;0.68;5.41;5.39;5.30;4.82;3.42;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:57:30;2.40;2.14;1.60;0.90;7.26;7.23;7.10;6.46;4.57;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T02:59:55;1.81;1.62;1.22;0.70;5.62;5.60;5.50;5.03;3.59;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:02:21;2.00;1.79;1.34;0.77;6.21;6.18;6.08;5.55;3.96;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:04:47;2.15;1.92;1.45;0.84;6.77;6.75;6.63;6.07;4.36;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:07:13;1.96;1.75;1.32;0.76;6.12;6.10;6.00;5.49;3.93;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:09:38;2.11;1.88;1.41;0.81;6.53;6.50;6.39;5.84;4.17;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:12:04;2.20;1.97;1.50;0.89;7.12;7.09;6.98;6.42;4.66;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:14:30;2.54;2.29;1.76;1.08;8.66;8.63;8.51;7.89;5.83;0.88
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:17:02;2.62;2.36;1.83;1.13;9.06;9.03;8.90;8.27;6.15;0.87
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:19:28;2.43;2.20;1.73;1.11;8.89;8.86;8.75;8.19;6.19;0.83
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:21:54;2.41;2.19;1.73;1.12;8.94;8.91;8.80;8.25;6.26;0.83
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:24:19;2.64;2.39;1.89;1.23;9.86;9.83;9.71;9.11;6.93;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:26:45;2.44;2.20;1.71;1.07;8.57;8.54;8.43;7.84;5.86;0.84
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:29:10;2.76;2.48;1.89;1.13;9.09;9.06;8.92;8.22;6.01;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:31:36;2.90;2.60;1.96;1.15;9.22;9.19;9.04;8.29;5.98;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:34:01;2.73;2.44;1.85;1.08;8.66;8.62;8.48;7.78;5.60;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:36:27;2.87;2.57;1.96;1.17;9.34;9.31;9.16;8.43;6.14;0.90
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:38:53;2.99;2.67;2.01;1.16;9.33;9.29;9.14;8.36;5.98;0.92
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:41:18;3.13;2.80;2.11;1.23;9.85;9.81;9.64;8.83;6.34;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:43:43;3.11;2.78;2.11;1.24;9.95;9.91;9.75;8.95;6.47;0.91
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:46:12;2.71;2.43;1.85;1.11;8.87;8.84;8.70;8.02;5.85;0.89
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:48:37;2.87;2.58;1.99;1.21;9.69;9.66;9.52;8.81;6.49;0.87
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:51:03;2.87;2.58;1.99;1.22;9.77;9.74;9.60;8.90;6.58;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:53:28;2.90;2.62;2.03;1.25;10.03;10.00;9.86;9.15;6.80;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:55:54;2.83;2.54;1.95;1.19;9.54;9.51;9.37;8.67;6.39;0.88
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T03:58:19;2.88;2.59;2.00;1.23;9.85;9.82;9.67;8.97;6.64;0.87
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:00:45;2.63;2.37;1.84;1.15;9.20;9.17;9.04;8.41;6.27;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:03:11;2.48;2.24;1.74;1.08;8.64;8.61;8.49;7.89;5.87;0.87
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:05:38;2.34;2.11;1.65;1.04;8.36;8.33;8.22;7.67;5.76;0.85
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:08:04;3.06;2.76;2.14;1.33;10.67;10.63;10.49;9.75;7.26;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:10:29;2.93;2.64;2.04;1.26;10.09;10.06;9.91;9.20;6.82;0.87
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:12:55;3.18;2.87;2.22;1.38;11.03;10.99;10.84;10.07;7.48;0.86
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:15:20;3.03;2.74;2.16;1.38;11.06;11.02;10.88;10.18;7.70;0.83
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:17:45;2.80;2.55;2.05;1.38;11.06;11.03;10.91;10.30;7.96;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:20:11;2.31;2.12;1.72;1.18;9.46;9.44;9.34;8.86;6.91;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:22:37;2.32;2.11;1.70;1.14;9.10;9.07;8.97;8.47;6.54;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:25:03;2.27;2.08;1.68;1.13;9.08;9.06;8.96;8.48;6.57;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:27:30;2.24;2.05;1.65;1.12;8.97;8.95;8.85;8.37;6.49;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:29:56;2.09;1.91;1.53;1.03;8.24;8.22;8.13;7.68;5.93;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:32:22;2.33;2.13;1.71;1.15;9.20;9.18;9.08;8.57;6.62;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:34:47;2.14;1.95;1.56;1.05;8.37;8.35;8.25;7.79;6.01;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:37:13;2.11;1.93;1.56;1.06;8.46;8.44;8.35;7.90;6.12;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:39:38;2.13;1.95;1.58;1.07;8.59;8.57;8.48;8.03;6.23;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:42:04;1.84;1.69;1.37;0.94;7.50;7.48;7.40;7.02;5.46;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:44:29;2.09;1.91;1.55;1.06;8.46;8.43;8.35;7.91;6.15;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:46:54;1.97;1.81;1.48;1.03;8.21;8.19;8.11;7.71;6.04;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:49:20;2.38;2.19;1.79;1.24;9.91;9.88;9.78;9.30;7.28;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:51:45;2.52;2.31;1.88;1.30;10.41;10.38;10.28;9.76;7.62;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:54:12;2.31;2.13;1.74;1.22;9.74;9.72;9.62;9.16;7.19;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:56:37;2.74;2.53;2.09;1.48;11.86;11.83;11.72;11.19;8.84;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T04:59:03;2.45;2.27;1.90;1.38;11.08;11.06;10.97;10.52;8.39;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:01:28;2.16;2.01;1.69;1.24;9.91;9.89;9.82;9.43;7.54;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:03:54;2.50;2.32;1.96;1.45;11.58;11.56;11.47;11.03;8.85;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:06:19;2.33;2.17;1.84;1.37;10.95;10.93;10.85;10.44;8.39;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:08:45;2.13;1.98;1.68;1.25;9.96;9.94;9.87;9.50;7.64;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:11:10;2.17;2.01;1.69;1.24;9.89;9.87;9.79;9.39;7.51;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:13:36;2.26;2.10;1.76;1.29;10.31;10.29;10.21;9.80;7.84;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:16:01;2.53;2.34;1.96;1.42;11.35;11.33;11.23;10.76;8.57;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:18:27;2.24;2.07;1.72;1.24;9.92;9.90;9.82;9.39;7.46;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:20:52;1.73;1.62;1.38;1.03;8.24;8.22;8.17;7.87;6.34;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:23:19;2.05;1.92;1.66;1.28;10.23;10.21;10.15;9.82;7.99;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:25:44;1.77;1.66;1.44;1.11;8.88;8.86;8.81;8.53;6.95;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:28:10;2.10;1.96;1.69;1.28;10.27;10.25;10.18;9.84;7.98;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:30:35;2.16;2.03;1.75;1.35;10.76;10.75;10.68;10.34;8.41;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:33:01;2.09;1.97;1.72;1.35;10.75;10.74;10.68;10.36;8.48;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:35:27;2.58;2.43;2.13;1.67;13.35;13.34;13.26;12.88;10.56;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:37:53;2.66;2.51;2.21;1.75;14.00;13.98;13.91;13.53;11.12;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:40:19;2.31;2.20;1.99;1.64;13.07;13.05;13.00;12.72;10.58;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:42:44;2.39;2.28;2.07;1.72;13.78;13.76;13.71;13.44;11.21;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:45:10;2.46;2.36;2.17;1.83;14.61;14.59;14.54;14.28;11.97;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:47:36;2.37;2.28;2.08;1.75;13.97;13.96;13.91;13.65;11.43;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:50:01;2.90;2.79;2.56;2.16;17.25;17.24;17.18;16.87;14.14;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:52:27;3.31;3.22;3.04;2.67;21.33;21.32;21.27;21.02;17.81;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:54:52;3.33;3.28;3.18;2.88;23.02;23.01;22.98;22.81;19.50;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:57:18;3.05;3.02;2.95;2.72;21.71;21.70;21.68;21.56;18.50;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T05:59:43;2.32;2.30;2.26;2.09;16.72;16.71;16.70;16.62;14.28;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:02:09;2.55;2.53;2.49;2.31;18.43;18.42;18.41;18.32;15.75;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:04:36;2.47;2.46;2.45;2.29;18.31;18.31;18.30;18.24;15.72;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:07:01;2.82;2.80;2.77;2.59;20.69;20.68;20.67;20.59;17.73;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:09:27;3.14;3.13;3.11;2.92;23.34;23.33;23.32;23.26;20.06;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:11:53;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.12;19.97;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:14:18;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.62;19.54;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:16:47;2.98;2.97;2.96;2.79;22.29;22.28;22.28;22.22;19.17;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:19:13;2.93;2.93;2.92;2.76;22.05;22.05;22.04;21.99;18.99;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:21:39;3.00;3.00;2.99;2.82;22.53;22.52;22.52;22.46;19.38;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:24:05;3.20;3.19;3.19;3.01;24.02;24.01;24.01;23.95;20.67;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:26:31;3.32;3.32;3.30;3.10;24.71;24.71;24.70;24.62;21.23;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:28:56;3.38;3.37;3.35;3.15;25.16;25.15;25.14;25.07;21.61;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:31:22;3.74;3.73;3.71;3.49;27.87;27.86;27.85;27.78;23.96;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:33:49;4.05;4.04;4.04;3.81;30.44;30.43;30.42;30.35;26.20;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:36:14;3.96;3.95;3.94;3.72;29.72;29.71;29.70;29.63;25.58;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:38:39;4.46;4.45;4.44;4.18;33.38;33.37;33.36;33.28;28.71;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:41:05;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.10;28.58;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:43:31;4.25;4.25;4.25;4.01;32.01;32.01;32.00;31.93;27.56;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:45:56;4.05;4.04;4.04;3.82;30.52;30.51;30.50;30.44;26.28;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:48:24;3.98;3.97;3.97;3.74;29.88;29.87;29.86;29.79;25.72;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:50:49;3.95;3.94;3.93;3.70;29.53;29.52;29.51;29.43;25.40;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:53:15;4.00;4.00;4.00;3.77;30.14;30.14;30.13;30.06;25.95;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:55:40;3.60;3.59;3.59;3.39;27.10;27.10;27.09;27.03;23.34;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T06:58:06;3.96;3.96;3.95;3.72;29.74;29.73;29.72;29.65;25.59;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:00:31;4.06;4.05;4.03;3.79;30.25;30.25;30.23;30.15;26.00;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:02:57;4.72;4.71;4.69;4.41;35.21;35.20;35.18;35.09;30.26;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:05:23;4.94;4.94;4.93;4.66;37.17;37.16;37.15;37.07;32.00;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:07:48;5.38;5.38;5.38;5.08;40.54;40.53;40.52;40.43;34.91;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:10:14;5.65;5.65;5.64;5.32;42.50;42.49;42.48;42.38;36.58;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:12:43;5.27;5.26;5.23;4.92;39.30;39.29;39.28;39.17;33.78;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:15:10;5.19;5.18;5.16;4.86;38.82;38.81;38.79;38.69;33.38;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:17:36;5.14;5.13;5.12;4.83;38.55;38.54;38.52;38.43;33.17;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:20:01;5.35;5.34;5.32;5.02;40.06;40.05;40.04;39.93;34.46;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:22:27;5.21;5.17;5.10;4.74;37.85;37.84;37.81;37.65;32.38;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-16T07:24:53;5.13;5.10;5.05;4.71;37.61;37.60;37.58;37.43;32.22;0.55
